﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF bibliotek nr 1073, Mårdsjön;;1941;1956;SE/FAJ/FAJ_14119-1;https://sok.riksarkivet.se/arkiv/t8QFTzmCsQJBSLjCHsCZs7;;ABF bibliotek nr 1073, Mårdsjön;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1270, Kolsätt;;1933;1969;SE/FAJ/FAJ_13537-1;https://sok.riksarkivet.se/arkiv/nBeliHXOaqM99r4y0EoJ67;;ABF bibliotek nr 1270, Kolsätt;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Kälarne;;1953;1973;SE/FAJ/FAJ_10273-1;https://sok.riksarkivet.se/arkiv/Ok0N2DaJ2K2zMfsDF2sxzD;;ABF Kälarne;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 694, Tännäs;;1964;1973;SE/FAJ/FAJ_12365-1;https://sok.riksarkivet.se/arkiv/zRlNSLNKX25KYyDHAYvNKD;;ABF lokalavdelning nr 694, Tännäs;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Studiebibliotek nr 285, Lillhärdal;;1918;1952;SE/FAJ/FAJ_10382-1;https://sok.riksarkivet.se/arkiv/FxKIdcL8GakZEiqrHenhh0;;ABF Studiebibliotek nr 285, Lillhärdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Östersunds diskontbank;;1904;1904;SE/FAJ/FAJ_14423-1;https://sok.riksarkivet.se/arkiv/UvMIRyjTGQV1hpGUEz5Gu2;;Aktiebolaget Östersunds diskontbank;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens Idrottsförening;;1923;1987;SE/FAJ/FAJ_11599-1;https://sok.riksarkivet.se/arkiv/AvzLgn0aaIR1DSy48mKgzG;;Alsens Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspåsnäsets Rid- och Körklubb;;1981;1994;SE/FAJ/FAJ_12204-1;https://sok.riksarkivet.se/arkiv/CCi5uIByX2BGrEoEX1ZHa7;;Aspåsnäsets Rid- och Körklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås Socialdemokratiska Förening;;1939;1997;SE/FAJ/FAJ_10107-1;https://sok.riksarkivet.se/arkiv/7dzQODReeAP38WAxFvB1u4;;Aspås Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Avasjö 1:14 Samfällighetsförening;;1969;1996;SE/FAJ/FAJ_14672-1;https://sok.riksarkivet.se/arkiv/9PePyyLh9D2h66uMvoQ0z2;;Avasjö 1:14 Samfällighetsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Badhusförening, Köttsjön;;1936;;SE/FAJ/FAJ_14355-1;https://sok.riksarkivet.se/arkiv/mhQKV9KPqaAMLfy0Nz0hO4;;Badhusförening, Köttsjön;Föreningsarkivet i Jämtlands län;False
Arkiv;Badmintonklubben Boston, Östersund;;1976;2014;SE/FAJ/FAJ_12423-1;https://sok.riksarkivet.se/arkiv/ByjkE4Zu0YNJB32sWxdhv3;;Badmintonklubben Boston, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Berg-Ovikens Biodlarförening, lokalavd. av Svenska Biodlares Riksförbund;;1929;1969;SE/FAJ/FAJ_12544-1;https://sok.riksarkivet.se/arkiv/Zlq3XmqmYqQyzQ0gt6qcgC;;Berg-Ovikens Biodlarförening, lokalavd. av Svenska Biodlares Riksförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs andelsmejeriförening u.p.a.;;1926;1941;SE/FAJ/FAJ_11432-1;https://sok.riksarkivet.se/arkiv/rDKfyoD6DoD4Zyj5JOT7j1;;Bergs andelsmejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs centerpartiavdelning;;1981;;SE/FAJ/FAJ_14614-1;https://sok.riksarkivet.se/arkiv/F5F8huX8GKMJ2DYuizjyL8;;Bergs centerpartiavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergsgruppen;;1971;1998;SE/FAJ/FAJ_14051-1;https://sok.riksarkivet.se/arkiv/TGeZh7a4QKM10dUI73yMI1;;Bergsgruppen;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs kår av Frälsningsarmén;;1898;1902;SE/FAJ/FAJ_13363-1;https://sok.riksarkivet.se/arkiv/yFJrtV0POI3VKFXS9NYEe6;;Bergs kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Lottakår;;1968;1989;SE/FAJ/FAJ_12508-1;https://sok.riksarkivet.se/arkiv/bioqZpCG8KsbomtzVjbOz1;;Bergs Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Socialdemokratiska Kvinnoklubb;;1955;1979;SE/FAJ/FAJ_10195-1;https://sok.riksarkivet.se/arkiv/hfn8SevzawRRYB2FMjFzF7;;Bergs Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs torvströförening u.p.a;;1939;1970;SE/FAJ/FAJ_14755-1;https://sok.riksarkivet.se/arkiv/suVNETibhazQbSirtwmDQ2;;Bergs torvströförening u. p. a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Berg-Åsarna-Klövsjö Hästavelsförening;;1937;1982;SE/FAJ/FAJ_12264-1;https://sok.riksarkivet.se/arkiv/7gWwNWMcq4Qu3qAcvfDln0;;Berg-Åsarna-Klövsjö Hästavelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Birger Nilsson, personarkiv, Östersund;;1883;1999;SE/FAJ/FAJ_11270-1;https://sok.riksarkivet.se/arkiv/r4qXzOAqawDChfwo8OLRD4;;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Arkiv;Bjurhuskälens jaktvårdsområde, Husås;;1944;;SE/FAJ/FAJ_15011-1;https://sok.riksarkivet.se/arkiv/SGMuWLYejqQo6uB048rVQ0;;Bjurhuskälens jaktvårdsområde, Husås;Föreningsarkivet i Jämtlands län;False
Arkiv;Björnbergets Alpina Klubb;;;;SE/FAJ/FAJ_13428-1;https://sok.riksarkivet.se/arkiv/yv1518JGMI3E7CP6iysTl3;;Björnbergets Alpina Klubb;Föreningsarkivet i Jämtlands län;False
