﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7464;Härna församling;6415439.1603;393349.0046;57.8681;13.2022
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25349;Hammarö församling;6577221.5291;417942.224;59.3258;13.558
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18980;Husby-Oppunda församling;6529930.7739;602313.6051;58.8969;16.7757
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6453;Vissefjärda församling;6263234.6528;541004.4993;56.5117;15.6663
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4904;Tjällmo församling;6508711.1121;518547.6955;58.7181;15.3202
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23355;Kvillinge församling;6504115.8718;565321.4539;58.6723;16.1263
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21649;Västra Vingåkers församling;6545612.6499;542310.6134;59.0478;15.7375
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16825;Törnsfalls församling;6409468.7793;585476.5301;57.819;16.4389
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7272;Bredareds församling;6407015.4795;373920.3427;57.7874;12.8793
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3612;Risinge församling;6506482.7893;549357.3013;58.6957;15.8516
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4706;Kristbergs församling;6495840.1824;514920.543;58.6027;15.2568
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25039;Ervalla församling;6595631.6589;509843.2981;59.499;15.1739
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9161;Millesviks församling;6538843.9196;395412.2606;58.9764;13.1807
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18080;Nyköpings Sankt Nicolai församling;6507654.6171;615494.038;58.6936;16.9928
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6119;Adelövs församling;6435507.8714;481173.8599;58.0607;14.681
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2198;Ludgo församling;6539283.8325;621546.2161;58.9758;17.1143
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2383;Lilla Malma församling;6563173.1082;591670.6013;59.1977;16.6049
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3236;Trehörna församling;6442458.4372;489422.7297;58.1234;14.8204
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6722;Månstads församling;6381722.5562;398242.0595;57.5665;13.2989
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2631;Julita församling;6559307.03;554856.5566;59.1694;15.9596
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19414;Västra Ryds församling (Östergötlands län);6409385.9164;504747.8985;57.8264;15.0799
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5453;Norra Solberga församling;6396414.7333;487962.8338;57.7098;14.798
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25687;Ärla församling;6569885.8448;597044.0723;59.2568;16.7019
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8500;Silleruds församling;6572515.7395;348367.2519;59.2644;12.3398
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22404;Gräsmarks församling;6640581.1648;383676.3085;59.8864;12.9214
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5375;Rogberga församling;6393984.7577;457511.0092;57.6861;14.2874
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22707;Visnums församling;6563421;447967.0642;59.2067;14.0888
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9909;Kung Karls församling;6583959.6565;562592.707;59.3897;16.102
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16270;Rumskulla församling;6389204.3575;537342.774;57.6436;15.6256
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25540;Björkviks församling;6525349.8575;584437.8739;58.8597;16.4638
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8922;Glava församling;6606506.8157;360217.0498;59.5734;12.5253
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24087;Trollhättans stad;6467210.0033;341440.1368;58.3172;12.2931
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5218;Bredestads församling;6412201.7219;494220.573;57.8517;14.9026
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14781;Svärta församling;6517469.2205;621239.5965;58.7801;17.0971
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4586;Västra Ny församling;6501001.2829;498837.6476;58.6493;14.98
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7503;Tvärreds församling;6400853.842;402272.5788;57.7392;13.3585
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17765;Norra Vi församling;6420333.389;518327.1236;57.9244;15.3094
Lilla Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6391;Algutsrums församling;6283930.7001;593890.87;56.69;16.5329
Västra Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19718;Asby församling;6421155.5861;510231.0738;57.932;15.1728
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5847;Hässleby församling;6380290.7058;533660.5074;57.5638;15.5626
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5561;Vetlanda församling;6373930.9461;500479.756;57.508;15.008
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6218;Blädinge församling;6300986.7571;467324.3938;56.8515;14.4642
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16681;Mörlunda församling;6353078.843;555694.301;57.3172;15.9247
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25529;Näshulta församling;6564258.4574;570202.9579;59.2116;16.2295
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16739;Hallingebergs församling;6409591.994;578130.0317;57.8215;16.3153
Stora Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6392;Algutsrums församling;6284519.7005;594180.0548;56.6952;16.5379
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22753;Ölme församling;6585194.3601;441071.5834;59.4013;13.9622
Hults kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/068600011;;;;;
Hults församling;Socken / församling;;2017;https://sok.riksarkivet.se/topografi/068606000;Eksjö kommun|Småland|Jönköpings län;;;;
Stora Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25535;Näshulta församling;6564007.2067;569689.0361;59.2094;16.2205
Hult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16307;Vena församling;6368573.0948;566002.9579;57.455;16.1
Storhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25805;Björnlunda församling;6548109.8346;617258.334;59.0562;17.0445
Hulta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9497;Svennevads församling;6544502.3415;520493.1462;59.0395;15.3571
Hults pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/021404502;;;;;
Hults prästgård;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6007;Hults församling;6384317.6506;507533.7228;57.6012;15.1261
