﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"AB Malmö KFUM:s byggnadsföretag, sex ritningar; planer och fasader.";Kopior.;1911-10-28;;SE/MSA/00395/#/00915;https://sok.riksarkivet.se/arkiv/pKQYC3y3PwNTODr5gOyXwD;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för KFUM i Malmö. Fasad åt Betaniaplan.;Kopia.;1911-10-28;;SE/MSA/00395/#/00922;https://sok.riksarkivet.se/arkiv/heBrRbRMDKEfayVwdlr922;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 6, kv 30 sqvalperup, Malmö. Fasad åt fisktorget, plan av mezzaninvåningen, fasad åt gården.;;1886-01-;;SE/MSA/00579/#/00469;https://sok.riksarkivet.se/arkiv/8rwKY5oZYaA20zvJxRrdh6;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till täckdikning omkring bostaden och storstugan. Sommar-
bostaden Höör.";Original.;1952-05-;;SE/MSA/00587/#/00948;https://sok.riksarkivet.se/arkiv/udTtcqOBuK6LWzeGzo02t0;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Förslag till uppvärmning av hem för ålderstigna tjänarinnor i Malmö. Plan av källaren och bottenvåningen.;;1905-03-27;;SE/MSA/00249/#/00274;https://sok.riksarkivet.se/arkiv/vh418FDqZKADfAx7BjOFa2;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;KFUM Malmö. Fönsterritning.;Kopia.;1912-03-;;SE/MSA/00395/#/00928;https://sok.riksarkivet.se/arkiv/JWqqTPlbTK6U1rbNlAZ8g2;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten Stadt Hamburg nr 65. Alternativ H. Sektion.;;1952-05-20;;SE/MSA/00579/#/00505;https://sok.riksarkivet.se/arkiv/vE2eDycJWIFBs9bwKZ57f6;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för Malmö KFUK ungdomsgård, Maglasäte no 11:33. Fasader, sektioner.;Kopia. En dublett finns.;1951-09-;;SE/MSA/00587/#/00945;https://sok.riksarkivet.se/arkiv/0DyWIR4CbI9OgqQgfTrSQ0;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Programbiljett till sång- och musikstunden.;;1925-11-25;;SE/MSA/00589/#/04559;https://sok.riksarkivet.se/arkiv/aQLnMxhVXqEcoDTz1dfGh1;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Program till Luciafest.;Original.;1931-12-13;;SE/MSA/00589/#/04562;https://sok.riksarkivet.se/arkiv/jX0vULYIEK2x6Sv2Yt0Wt3;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
