﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Göteborgs Amiralitetsvarvsförsamlings kyrkoarkiv;;1700;1827;SE/GLA/13179;https://sok.riksarkivet.se/arkiv/7DGw3gHtrH6cyG018W43t3;;Göteborgs Amiralitetsvarvsförsamling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Karl Johans församlings kyrkoarkiv;;1812;1999;SE/GLA/13186;https://sok.riksarkivet.se/arkiv/8yeT1r8xweZJUG018W43t3;;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;True
Volym;;Göteborgs Karl Johan. Personregister till flyttningslängd: H- N.;1821;1882;SE/RA/870001/2/14/29;https://sok.riksarkivet.se/arkiv/VgGzi4yvjH3ZjckZz2wQoB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1845;1847;SE/RA/870001/2/14/82;https://sok.riksarkivet.se/arkiv/A8EtpZyjDIJ90A4F03aAK1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1858;1864;SE/RA/870001/2/14/86;https://sok.riksarkivet.se/arkiv/nbOmJykx2YPCVyTmC1W7p2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till flyttningslängd. A- G.;1821;1882;SE/RA/870001/2/14/28;https://sok.riksarkivet.se/arkiv/yF9KEcLHsw7IAGiZo1bYC5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1840;1843;SE/RA/870001/2/14/81;https://sok.riksarkivet.se/arkiv/c3yPzr1oJT6e49t5y2eX4U;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1855;1857;SE/RA/870001/2/14/85;https://sok.riksarkivet.se/arkiv/ZzyM7BAmhyXnyipBqgUyTL0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till död- och begravningsbok.;1861;1878;SE/RA/870001/2/14/115;https://sok.riksarkivet.se/arkiv/VmaoLG8efqsRBzvcD6hr33;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Amiralitetsförsamling, Marieberg, Göteborgs Karl Johan. Personregister till döda.;1730;1860;SE/RA/870001/2/14/56;https://sok.riksarkivet.se/arkiv/bt8JsYBC8aEZuoLpG92u80;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till födelse- och dopböcker. Fader. Barn och mödrar.;1861;1881;SE/RA/870001/2/14/26;https://sok.riksarkivet.se/arkiv/qAUWJQHx1aMeRn2dXCEIr2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1835;1836;SE/RA/870001/2/14/79;https://sok.riksarkivet.se/arkiv/tRNblzzQX1AjAdcwW18O39;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd. A- J.;1869;1872;SE/RA/870001/2/14/24;https://sok.riksarkivet.se/arkiv/zJSaggVkzjDekC4BnFy4L9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till lysnings- och vigselbok.;1861;1886;SE/RA/870001/2/14/27;https://sok.riksarkivet.se/arkiv/qHJGdCHyFQT9y0dw1dp4L3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Amiralitetsförsamling, Marieberg. Personregister till inflyttningsattester m.m.;1747;1820;SE/RA/870001/2/14/57;https://sok.riksarkivet.se/arkiv/a67jX3xKDas9s1RNxoBE73;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till konfirmationsböcker.. A- Ö.;1828;1886;SE/RA/870001/2/14/32;https://sok.riksarkivet.se/arkiv/80IUilr3BqMEOTZ8CfOhj2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Amiralitetsförsamling, Marieberg, Göteborgs Karl Johan. Personregister till födda.;1730;1860;SE/RA/870001/2/14/54;https://sok.riksarkivet.se/arkiv/z0871hwLn2VVZhWtALugh5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1837;1839;SE/RA/870001/2/14/80;https://sok.riksarkivet.se/arkiv/fqIxJevTPasgOokleLz0i7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till lysnings- och vigselbok.;1861;1883;SE/RA/870001/2/14/87;https://sok.riksarkivet.se/arkiv/NSajObyPTgV7p4KRjqyQzN;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd. K- Ö.;1869;1872;SE/RA/870001/2/14/25;https://sok.riksarkivet.se/arkiv/p26ox2RegaskrctUHIqvs2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Amiralitetsvarvsförsamling. Personregister till husförhörslängderna.;1790;1827;SE/RA/870001/2/14/52;https://sok.riksarkivet.se/arkiv/qRjDZJbYpKwbG077Gcsth0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1851;1854;SE/RA/870001/2/14/84;https://sok.riksarkivet.se/arkiv/DKRjCkiQYqQyyERzY4iOyB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till flyttningslängd. O- Ö.;1821;1882;SE/RA/870001/2/14/30;https://sok.riksarkivet.se/arkiv/RDcApu7ivKoyfzt9O5cT0D;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1828;;SE/RA/870001/2/14/77;https://sok.riksarkivet.se/arkiv/v8myXK3JUg7Fq3BvetNOl6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd. A- Ö.;1865;1868;SE/RA/870001/2/14/23;https://sok.riksarkivet.se/arkiv/ieFAH9FACKcjnLYxsa0Vk3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Amiralitetsförsamling, Marieberg, Göteborgs Karl Johan. Personregister till lysnings- och vigselböcker.;1730;1860;SE/RA/870001/2/14/55;https://sok.riksarkivet.se/arkiv/1CCG3FWYrqIahkgG0zxTR7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till flyttningslängd. A- Ö.;1870;1880;SE/RA/870001/2/14/31;https://sok.riksarkivet.se/arkiv/WKJDGjrvQ4YIWlvLFuuRG2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1829;1834;SE/RA/870001/2/14/78;https://sok.riksarkivet.se/arkiv/SLM21gBPRKAhvLxjzQxozC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1848;1850;SE/RA/870001/2/14/83;https://sok.riksarkivet.se/arkiv/E4kG4PWr9KcLvcBYOHVE72;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
