﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Folkskolestyrelsens i Lund arkiv;;1911;1958;SE/LSA/ACS_327-1;https://sok.riksarkivet.se/arkiv/fqasZz6seI59Fk9czMyGHJ;;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1935.;1943;1951;SE/LSA/ACS_327-1/D 1 AA/55;https://sok.riksarkivet.se/arkiv/SVQzu4DjRw5MxByscbXo45;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1951;;SE/LSA/ACS_327-1/C 1/9;https://sok.riksarkivet.se/arkiv/9XNGAmkdIaIP1DQjkwNx02;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1951;;SE/LSA/ACS_327-1/A 1/40;https://sok.riksarkivet.se/arkiv/zl4oIuinSoLAkKujv0Q2D4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 5 - 7.;1951;1952;SE/LSA/ACS_327-1/D 2/138;https://sok.riksarkivet.se/arkiv/y2q6hZEstQ5T3zwyOVj7hB;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Lärarpersonalen.;1950;1951;SE/LSA/ACS_327-1/G 5/50;https://sok.riksarkivet.se/arkiv/gBfrR6vKDaY41hX7pkoVF3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Skolkök.;1951;1953;SE/LSA/ACS_327-1/D 2/139;https://sok.riksarkivet.se/arkiv/7TbiyBYBdIVE0Cijfqo8G5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Skolkök, flickor.;1944;1951;SE/LSA/ACS_327-1/D 2/115;https://sok.riksarkivet.se/arkiv/czfemJxGlI3Eu8rlZWCWJ5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1951;;SE/LSA/ACS_327-1/Ö 3 B/5;https://sok.riksarkivet.se/arkiv/cxWj8wWUL4Y8ufFI5IRym0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;E o, facklärare, kommunala anställda.;1951;;SE/LSA/ACS_327-1/G 5/55;https://sok.riksarkivet.se/arkiv/lAtYo6wq2aYG1nozV1r5p5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Ordinarie lärare;1951;;SE/LSA/ACS_327-1/G 5/54;https://sok.riksarkivet.se/arkiv/3TJNhuPVYqoAwenA7E1UV1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1950;1951;SE/LSA/ACS_327-1/F 2/3;https://sok.riksarkivet.se/arkiv/5jvuX1QVsqUcV96FXrcDD0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1951;1952;SE/LSA/ACS_327-1/G 5/53;https://sok.riksarkivet.se/arkiv/deUodEzdEgRBW4M3jI15H0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 2.;1951;1952;SE/LSA/ACS_327-1/D 2/136;https://sok.riksarkivet.se/arkiv/Mvl0HmEr7aMWLISvfxZiM3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1951;;SE/LSA/ACS_327-1/E 3/3;https://sok.riksarkivet.se/arkiv/Z7IOz7F6roN4zaxdSREkUE;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1.;1951;1952;SE/LSA/ACS_327-1/D 2/135;https://sok.riksarkivet.se/arkiv/y5wDwUQXyf6hb242hXpHHE;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 5 - 7.;1950;1951;SE/LSA/ACS_327-1/D 2/134;https://sok.riksarkivet.se/arkiv/zVnnRzzFb4YJHde8aXKAW8;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1951;;SE/LSA/ACS_327-1/Ö 3 A/3;https://sok.riksarkivet.se/arkiv/Ac75S3vlHaoyyvRBikeCq4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Vikarier och städerskor.;1951;;SE/LSA/ACS_327-1/G 5/56;https://sok.riksarkivet.se/arkiv/iU6y8n10UY5TTFkqM9fSS5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1 - 2.;1950;1951;SE/LSA/ACS_327-1/D 2/132;https://sok.riksarkivet.se/arkiv/d7nyaLozV57luf5YquyelO;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 3 - 4.;1950;1951;SE/LSA/ACS_327-1/D 2/133;https://sok.riksarkivet.se/arkiv/rHgzNhOrco7AOIHewj4Y63;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 3 - 4.;1951;1952;SE/LSA/ACS_327-1/D 2/137;https://sok.riksarkivet.se/arkiv/nZNjHmTSp42C8Kfuc15WM3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Norra skolan.;odaterad;;SE/LSA/ACS_327-1/D 6/3;https://sok.riksarkivet.se/arkiv/ZddzA0jZUgLLi1StxyzcRA;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;13 häften: 1922-1925, 1925-1927 (2 ex.), 1927-1929 (2 ex.), 1929-1931 (2 ex.), 1931-1933, 1933-1935 (2 ex.), 1935-1937 (2 ex.).;1922;1937;SE/LSA/ACS_327-1/B 2/8;https://sok.riksarkivet.se/arkiv/HASZJsljRKYf8ZxHLC7O00;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;"24 häften. Finns 1934-1935 och 1957-1958.
Klassanordningar = liggare över klasser som respektive lärare undervisat i.";1934;1958;SE/LSA/ACS_327-1/D 5/1;https://sok.riksarkivet.se/arkiv/XBG5RWio942EEC0J54jOi2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;"1927-1930; se Lunds stads fortsättningsskolas arkiv, serie G:1.";1926;;SE/LSA/ACS_327-1/G 1/16;https://sok.riksarkivet.se/arkiv/XAJAW5FKmKQnhUGKC9h5l2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;1936 års bilagor saknas.;1935;1937;SE/LSA/ACS_327-1/A 3/11;https://sok.riksarkivet.se/arkiv/mny9roixr27HCpuiteyDDD;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Administrationspersonal, realskolanslärap.;1955;;SE/LSA/ACS_327-1/G 5/77;https://sok.riksarkivet.se/arkiv/cyRLQdUzsT7W8mgWPVRW81;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
