﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Bruksgården i Vomb. Förslag till anordnande av balkong.;;1954-03-06;;SE/MSA/00176/J 1/01277;https://sok.riksarkivet.se/arkiv/Q1AXzyiPVD6dwEGlUUHau6;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Bruksgården i Vomb. Urinbrunn.;original;1953-05-26;;SE/MSA/00176/J 1/00030;https://sok.riksarkivet.se/arkiv/TV6FrW8i6qoATn0N8YhrV1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till potatislagerhus för lantegendom å Vomb 50:1 i Vomb.;;1958-04-22;;SE/MSA/00643/J/J 4/01296;https://sok.riksarkivet.se/arkiv/leXh8Vlxw4w6zTHacEX1Y5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Fastigheten Vomb 50:1 Skogsbrynet i Vomb. Bjälklag över källaren.;;195-;;SE/MSA/00176/J 1/01295;https://sok.riksarkivet.se/arkiv/v5Gy6C6nTIT1UyKVCgiKW0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Lund (Rikets allmänna kartverks ekonomiska karta över Malmöhus län).;;1930-;;SE/MSA/01143/J 1/04064;https://sok.riksarkivet.se/arkiv/JsS9T2xOXaYlqigQMYlQv0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Potatislagerbyggnad vid egendomen Södergård i Vomb. Alternativ II.;kopia;1959-04-20;;SE/MSA/00643/J/J 4/00065;https://sok.riksarkivet.se/arkiv/YAfO3ILl1qcOqBn3yYRGd2;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Skogsbrynet, Vomb. Förslag till anordnande av två lägenheter. Vinds-, botten- och källarvåning. Alternativ.;original;195-;;SE/MSA/00176/J 1/00044;https://sok.riksarkivet.se/arkiv/ZaDz1BsnUwV3zXdaJE4mX4;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Lund, upprättad 1784 av Espman, Caspar Mag., på grundval av en uppmätning av Bergman, Jean, 1704.;1 dubblett finns i mindre format X:21 Y:30.;1784-;;SE/MSA/01143/J 1/04472:00001-00002;https://sok.riksarkivet.se/arkiv/MMgyP6uJjgNVpzy4c6ij6H;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Topografiska Corpsens karta över Sverige 5. Lund S.V. Konceptblad av år 1939.;;1939, 1940;;SE/MSA/01143/J 1/04089;https://sok.riksarkivet.se/arkiv/slTLcIKBk4UOcgyntgrTJ6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Vomb, Skogsbrynet 50:1. Anordnande av två lägenheter.;;195-;;SE/MSA/00176/J 1/01291;https://sok.riksarkivet.se/arkiv/Jbv3hMstKaIFBFi6I2IdN3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Bruksgården, Vomb. Ändring av tvättstuga till lantarbetarebostaden.;;1955-09-26;;SE/MSA/00176/J 1/01276;https://sok.riksarkivet.se/arkiv/uWqtRuGVKqor1Zu2mxdIt0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Raby nr 2 i Vomb. Breddning av portöppning i logbyggnaden.;;1954-12-06;;SE/MSA/00176/J 1/01298;https://sok.riksarkivet.se/arkiv/1MEhbzEdnAVJorqzbmyUBJ;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Vombs Nygård. Anordnande av traktorgarage i vagnslider i ekonomibyggnad.;original;1952-10-21;;SE/MSA/00176/J 1/00045;https://sok.riksarkivet.se/arkiv/H3Itx9wKtaUV5r6JyzVqC8;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Björka skola. Ändring av botten- och källarvåningarna.;;1951-10-08;;SE/MSA/00176/J 1/00246;https://sok.riksarkivet.se/arkiv/jsHZCNRmtaMyJdpSC3h4L6;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Bruksgården i Vomb. Anläggning för avledande och uppsamling av urin från
ladugården samt halm- och ensilagesilor.";;1953-01-28;;SE/MSA/00176/J 1/00555;https://sok.riksarkivet.se/arkiv/pfC2mOpSt4oP5CzGgaMgL7;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Egendomen Bruksgården i Vomb. Anläggning för avledande och uppsamling av urin från ladugården.;original;1953-05-27;;SE/MSA/00176/J 1/00048;https://sok.riksarkivet.se/arkiv/rJqqBOktpq66FpwhpJtr80;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Vombs Södergård. Port i västra logväggen mellan befintlig port och stallet.;;1953-06-29;;SE/MSA/00176/J 1/01284;https://sok.riksarkivet.se/arkiv/HcHsyTYUwAJFPbrgtq3821;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Alnarp. (Rikets allm. kartverks ekonomiska karta över Malmöhus län.);;1917-;;SE/MSA/01143/J 1/04066;https://sok.riksarkivet.se/arkiv/dL2dGR4lm4U5BIae4myH71;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Vombs Nygård. Ändring av kök samt anordnande av badrum inom bostadshuset.;;1954-08-31;;SE/MSA/00176/J 1/01290;https://sok.riksarkivet.se/arkiv/kcC4LRXP4aoazMugu5BKl5;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Vombs Södergård. Anordnande av svinstall i del av stallbyggnad.;;1956-02-10;;SE/MSA/00643/J/J 4/01283;https://sok.riksarkivet.se/arkiv/QJzmuGqUog52iVu0XQqKP3;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Björka skola. Uppmätningsritning. Fasad åt norr samt bottenvåningen.;;1951-10-08;;SE/MSA/00176/J 1/00247;https://sok.riksarkivet.se/arkiv/pXsjfa1lsqUEdgWoFN4eU0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
