﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SKILDA KARTOR;;1727;1950;SE/N009/VMA_4721-1;https://sok.riksarkivet.se/arkiv/TnUGNV8oSKzNn06pyDec3E;;SKILDA KARTOR;Länsmuseet Varberg;False
Arkiv;KARTOR, ÄLDRE, UDDEVALLA;;1696;1944;SE/O011/BMEA_246-1;https://sok.riksarkivet.se/arkiv/j4Mu0XakhqwikH1tnAmVV2;;KARTOR, ÄLDRE, UDDEVALLA;Bohusläns museum;False
Arkiv;KARTOR, ÄLDRE, ÖVRIGA;;1539;1967;SE/O011/BMEA_359-1;https://sok.riksarkivet.se/arkiv/z8VQlGIlyrFWmmqdmPZOLD;;KARTOR, ÄLDRE, ÖVRIGA;Bohusläns museum;False
Arkiv;HELSINGBORGS STADSARKIV, KARTOR;;;;SE/M007/HSA31_62-1;https://sok.riksarkivet.se/arkiv/UJHqBSs8e4wwW79pQDpEg2;;HELSINGBORGS STADSARKIV, KARTOR;Helsingborgs stadsarkiv;False
Arkiv;KARTOR OCH RITNINGAR FRÅN PLANENHETEN;;1847;;SE/AB018/TABY_174;https://sok.riksarkivet.se/arkiv/rABWLkVPMqQutPYJJ0b6N2;;KARTOR OCH RITNINGAR FRÅN PLANENHETEN;Täby kommunarkiv;False
Arkiv;Generalstabens Litografiska Anstalt;"Arkivet är oförtecknat. Det finns ett reversal över arkivets innehåll. Se rubriken sökmedel.

Centrum för Näringslivshistoria har även 18 hyllmeter handlingar från Generalstabens Litografiska Anstalt.";1922;2002;SE/RA/740122;https://sok.riksarkivet.se/arkiv/kY6TE285PaEvAeg5ycRS43;;Generalstabens litografiska anstalt;Riksarkivet i Stockholm/Täby;False
Arkiv;AB Karta & Oaxens Kalkbruks arkiv;"Tillhör Eurockoncernen. Internt Euroc-nr L 129.
Handlingar rörande koncernbolag finns i många fall även i Skånska Cement AB. Huvudkontorets arkiv.";1896;1982;SE/LLA/30924;https://sok.riksarkivet.se/arkiv/4HFEosaXbqI004TO4VhjC0;;Karta och Oaxens Kalkbruk, AB;Riksarkivet i Lund;False
Arkiv;KARTOR, BOHUSLÄN-DALSLAND, STRÖMSTAD;;1931;;SE/O011/BMEA_450-1;https://sok.riksarkivet.se/arkiv/Wzs8rcMQHIF0ijsMMEz7I9;;KARTOR, BOHUSLÄN-DALSLAND, STRÖMSTAD;Bohusläns museum;False
Arkiv;VIMMERBY KOMMUN/ KART- OCH RITNINGSARKIVET;;;;SE/H252/VIMKOARK_20021-1;https://sok.riksarkivet.se/arkiv/mI8HVys5XgNHcaBTSPpLe3;;VIMMERBY KOMMUN/ KARTOR OCH RITNINGAR;Vimmerby kommunarkiv;False
Arkiv;KARTOR, ÄLDRE, GÖTEBORGS OCH BOHUS LÄN;;1688;1969;SE/O011/BMEA_349-1;https://sok.riksarkivet.se/arkiv/DfTnEeeswKEZOEMzDcrJy7;;KARTOR, ÄLDRE, GÖTEBORGS OCH BOHUS LÄN;Bohusläns museum;False
Arkiv;KINDA HÄRADS KARTA 1876-77;;;;SE/E243/KLA_336-1;https://sok.riksarkivet.se/arkiv/ERNwWJn3uaQNaF8L42U9U2;;KINDA HÄRADS KARTA 1876-77;Kinda kommunarkiv;False
