﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Säby-, Klara-, och Oscarsgruvorna i Tysslinge socken. Strödda gruvor.
Utmålskarta. Vävkopia.]";;;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 E/0410:00001;https://sok.riksarkivet.se/arkiv/3I40ACqczoDT7h84Yg9DT0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Stationshus. Fasad, plan, sektion. År 1865, 1937, 1938.];;1865;;SE/RA/81002.10/4/0187:00001-00003;https://sok.riksarkivet.se/arkiv/avAXlaGqY4AnoVI9b8vaQ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Degerfors. Godsmagasin. Detaljer. År 1946.];;1946;;SE/RA/81002.10/8/0423:00001;https://sok.riksarkivet.se/arkiv/kkTJtqVHUasWtxDayQzOCF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Lokstall. Detaljer: Trappa, lanternin, snickerier. År 1919.];;1919;;SE/RA/81002.10/27/1634:00036-00040;https://sok.riksarkivet.se/arkiv/LJTKIotBrKcxodJdZzfA87;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Uthus, avträde. Fasad, plan, sektion. År 1920, 1924.];;1920;;SE/RA/81002.10/27/1637:00050-00052;https://sok.riksarkivet.se/arkiv/a02VNUlZC4kc7z8Whooms5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Verkstäder. Maskinverkstad. Fasad, detaljer.];;;;SE/RA/81002.10/27/1636:00043-00050;https://sok.riksarkivet.se/arkiv/BIqiefPJt42UPt4LCySA57;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro södra (Örebro). Förslag till gemensam station. År 1923.];;1923;;SE/RA/81002.04/28/0834:00009-00010;https://sok.riksarkivet.se/arkiv/NBo06t1UYKU0031Vp5FtR0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4387) till förslag till lok reparationsverkstad i Örebro;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4387;https://sok.riksarkivet.se/arkiv/NZrNUAxh8KUfvcjzByKN04;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4391) till förslag till lokreparationsverkstad i Örebro;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4391;https://sok.riksarkivet.se/arkiv/kWGnuZS3PaczK9Q62zz065;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Arbetarbostäder vid centralverkstaden. Kartor. Kvarter XLIV, XLV, situationsplaner, plan, snickerier. År 1909, 1917, 1919.];Posten innehåller både kartor och ritningar?;1909;;SE/RA/81002.10/27/1634:00099-00107;https://sok.riksarkivet.se/arkiv/cGSnBjErzILLABdGb8QqK5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Baningenjörsbostad. Veranda, trappa.];Osäker på förkortningen Baning. Tolkat det till baningenjör.;;;SE/RA/81002.10/27/1634:00043-00044;https://sok.riksarkivet.se/arkiv/ROnLiGf3NqUoSNjED6wZV3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Gaskompressorhus. Fasad, plan, sektion. År 1941.];;1941;;SE/RA/81002.10/27/1637:00049;https://sok.riksarkivet.se/arkiv/lAQFy2PYSYD3VEfSgoA3l5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Ställverk. Fasad, plan, sektion. År 1916.];;1916;;SE/RA/81002.10/27/1637:00026;https://sok.riksarkivet.se/arkiv/g6zxG3nqco1EUryK0pojJ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Vågkur och kiosk. Fasad, plan, sektion. År 1930, 1932.];;1930;;SE/RA/81002.10/27/1637:00036-00037;https://sok.riksarkivet.se/arkiv/JmJh4wsBiqEBVa5nE6mi50;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro. Spårplan.];;;;SE/RA/81002.04/28/0836:00001;https://sok.riksarkivet.se/arkiv/uiBzMaTnQAPRACwz15drx1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Banvaktsstuga. Fasad, plan, sektion. År 1916, 1954.];;1916;;SE/RA/81002.10/12/0728:00038-00039;https://sok.riksarkivet.se/arkiv/SOAc0Bz51AHBtWU3ok5my8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Lokstation, förråd, expedition. Fasad, plan, sektion. År 1918, 1921, 1931, 1939.];;1918;;SE/RA/81002.10/27/1637:00019-00025;https://sok.riksarkivet.se/arkiv/y6fkmzmrt1CZBqAxzWFlCG;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Manskapshus. Fasad, plan. År 1926.];;1926;;SE/RA/81002.10/27/1637:00046;https://sok.riksarkivet.se/arkiv/nu3B5LKJP4E03GXjqdcqM0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro. Spårplaner. Alternativ I, II, första och slutliga byggstadiet. År 1919.];;1919;;SE/RA/81002.04/28/0834:00003-00006;https://sok.riksarkivet.se/arkiv/1W0DQ0sR7aIhh0PxKMqrU1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Degerfors. Stationshus och bostad. Fasad, detaljer: urskåp, vestibulvägg. År 1863, 1868.];;1863;;SE/RA/81002.10/4/0188:00001-00003;https://sok.riksarkivet.se/arkiv/35D75cHZjKsYtWV7pPq463;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Lokstall. Fasad, plan, sektion, fasaddetalj. År 1886.];;1886;;SE/RA/81002.10/12/0727:00015-00016;https://sok.riksarkivet.se/arkiv/NekB7gYOo4zGGvvPHl4bo5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Stationshus. Plan, detaljer: Fasad, portal, yttertrappa, vestubultak med mera. År 1865-1866, 1873.];;1865;1866;SE/RA/81002.10/12/0727:00001-00007;https://sok.riksarkivet.se/arkiv/ayByNYBOykcLStCyCTBE23;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Vaktstugor med uthus. Fasad, plan, sektion.];;;;SE/RA/81002.10/12/0727:00014;https://sok.riksarkivet.se/arkiv/t3ZyvubS6IJBvcpPyEPeQD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Kaffepaviljong. Fasad, plan, sektion. År 1930.];;1930;;SE/RA/81002.10/12/0728:00020;https://sok.riksarkivet.se/arkiv/2kM13Zfyz58l91Lfx0ocBF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Örebro. Centralverkstaden med underverkstäder. Detaljer: Fasader, pelargrund, portar, takkupor, fönster, skorstenar. År 1913-1914.];;1913;1914;SE/RA/81002.10/27/1634:00045-00098;https://sok.riksarkivet.se/arkiv/jjEQrh26BqgxSe5EwGPKU3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
