﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;;;;SE/E243/KLA_287-1;https://sok.riksarkivet.se/arkiv/bwhF6JzI3oLI9ixpWaRWx0;;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Arkiv;BRÄNNA,  AXELSSON CARL OCH GUNBORG;;;;SE/E243/KLA_235-1;https://sok.riksarkivet.se/arkiv/ybz7ypUdrKXqxy14qrYPZ5;;ENSKILDA.BRÄNNA,  AXELSSON CARL OCH GUNBORG;Kinda kommunarkiv;False
Arkiv;GUMHEM, HORN;;;;SE/E243/KLA_298-1;https://sok.riksarkivet.se/arkiv/rGJFxxbdA4YnV4Wy4h5IB5;;ENSKILDA.GUMHEM, HORN;Kinda kommunarkiv;False
Arkiv;ÅRTERYD, RIMFORSA;;;;SE/E243/KLA_315-1;https://sok.riksarkivet.se/arkiv/0BtSd6XkeKACQz9wHPsuC1;;ENSKILDA.ÅRTERYD, RIMFORSA;Kinda kommunarkiv;False
Arkiv;KORPKLEV;;;;SE/E243/KLA_270-1;https://sok.riksarkivet.se/arkiv/atLgCYW2LawYqU8TF7UcG1;;ENSKILDA.KORPKLEV;Kinda kommunarkiv;False
Arkiv;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;;1834;1911;SE/E243/KLA_42-1;https://sok.riksarkivet.se/arkiv/jSWuDsv7naIRzIQmXuizM2;;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Arkiv;KISABORG;;;;SE/E243/KLA_210-1;https://sok.riksarkivet.se/arkiv/Ry0J8PWPwgHLe5ZJYBpDW7;;KISABORG;Kinda kommunarkiv;False
Arkiv;FÖLLINGSÖ,;;;;SE/E243/KLA_231-1;https://sok.riksarkivet.se/arkiv/EwYIJ9eERq2C6m8eCYQGq3;;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Arkiv;COLUMBIAHUSET;;;;SE/E243/KLA_222-1;https://sok.riksarkivet.se/arkiv/FYPIedCgywBSztkrDv3YZ8;;FÖRENINGAR.COLUMBIAHUSET;Kinda kommunarkiv;False
Arkiv;GÖLINGSTORP, KISA;;;;SE/E243/KLA_172-1;https://sok.riksarkivet.se/arkiv/O9xwHKV2wqUpEj8WCIymb7;;ENSKILDA.GÖLINGSTORP, KISA;Kinda kommunarkiv;False
Arkiv;UFVEKULLEN,  KARLSSON ANDERS GUSTAV;;;;SE/E243/KLA_264-1;https://sok.riksarkivet.se/arkiv/ZpySSLnVJo9RziqpmJVdd0;;ENSKILDA.UFVEKULLEN,  KARLSSON ANDERS GUSTAV;Kinda kommunarkiv;False
Arkiv;KNOPPETORP;;;;SE/E243/KLA_194-1;https://sok.riksarkivet.se/arkiv/U7RXE4sqOas4awKKTC6IF1;;ENSKILDA.KNOPPETORP;Kinda kommunarkiv;False
Arkiv;"HAGHEM, ""POLISHUSET"" HORN, FLARKA 5;9";;;;SE/E243/KLA_368-1;https://sok.riksarkivet.se/arkiv/l2mn3nsNzQHK8VqOYbtRw6;;"ENSKILDA.HAGHEM, ""POLISHUSET"" HORN, FLARKA 5;9";Kinda kommunarkiv;False
Arkiv;DRÖGSNÄS;;;;SE/E243/KLA_199-1;https://sok.riksarkivet.se/arkiv/EzkDRA4hmw1VXMCzYMYZF3;;ENSKILDA.DRÖGSNÄS;Kinda kommunarkiv;False
Arkiv;SMEDSTORP, DUBBELGÅRD;;;;SE/E243/KLA_286-1;https://sok.riksarkivet.se/arkiv/2gZ6NVPqxKQKQozJh0HQA7;;SMEDSTORP, DUBBELGÅRD;Kinda kommunarkiv;False
Serie;Diverse person- gårds- och företagshandlingar;;;;SE/E243/KLA_287-1/Ö;https://sok.riksarkivet.se/arkiv/dmVmHmSQDKoOkmRdCu90z4;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Melkers
Se historik";;;SE/E243/KLA_287-1/Ö/11;https://sok.riksarkivet.se/arkiv/GM2OS6WSOKcE4oXBQvCD02;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Melkers
Se historik";;;SE/E243/KLA_287-1/Ö/12;https://sok.riksarkivet.se/arkiv/zy8mSS8iEyYJmrIlR2CMyI;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Kottebo
Se historik";;;SE/E243/KLA_287-1/Ö/1;https://sok.riksarkivet.se/arkiv/k5V8UJfStaAhtO4PsSOn30;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Arvid Arvidsson
Se historik";;;SE/E243/KLA_287-1/Ö/5;https://sok.riksarkivet.se/arkiv/fXc8EZDJGqUgUCILoXr5P3;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Lars Peter Arvidsson
Fredriksberg, Skeda
Se historik";;;SE/E243/KLA_287-1/Ö/3;https://sok.riksarkivet.se/arkiv/EZGEqdPiyY53F1RlyYLXE4;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Melkers
Se historik";;;SE/E243/KLA_287-1/Ö/13;https://sok.riksarkivet.se/arkiv/V1lJxKFeI4zSt0IHlaiuI0;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Melkers
Se historik";;;SE/E243/KLA_287-1/Ö/10;https://sok.riksarkivet.se/arkiv/RXcUvWx2q4MOxFb3kixhI3;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Rimforsa Gästgiveri
Se historik";;;SE/E243/KLA_287-1/Ö/14;https://sok.riksarkivet.se/arkiv/DZlaNtc14ac3nwp89ewex2;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Rimforsa Mellangård
Se historik";;;SE/E243/KLA_287-1/Ö/8;https://sok.riksarkivet.se/arkiv/yMbybh25df9iezIDF8UrBM;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Diverse
Se historik";;;SE/E243/KLA_287-1/Ö/9;https://sok.riksarkivet.se/arkiv/QLpmjVA47qIxe1mjOlhOf1;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Frans Johan Arvidsson
Se historik";;;SE/E243/KLA_287-1/Ö/4;https://sok.riksarkivet.se/arkiv/DZfWYL7RDKYc00aL9bkmp2;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Nygård, Rimforsa
Se historik";;;SE/E243/KLA_287-1/Ö/7;https://sok.riksarkivet.se/arkiv/VKH3ECh5J4MvMSxFXNFnD3;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Melker Larsson
Lindhem, Tjärstad
Se historik";;;SE/E243/KLA_287-1/Ö/2;https://sok.riksarkivet.se/arkiv/domOmCgSeKkO14y3f1LZv5;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Rimforsa Gästgivaregård
Se historik";;;SE/E243/KLA_287-1/Ö/6;https://sok.riksarkivet.se/arkiv/OmKgKpUPxqwoSDNI1FuaE2;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;RIMFORSA GÄSTGIVAREGÅRDS- OCH MELKER LARSSONS ARKIV;Kinda kommunarkiv;False
Volym;;"Diverse gårds-och byhandlingar
Se historik";;;SE/E243/KLA_235-1/Ö/1;https://sok.riksarkivet.se/arkiv/J0yIakhx2278N0HUvbv7r3;BRÄNNA,  AXELSSON CARL OCH GUNBORG;ENSKILDA.BRÄNNA,  AXELSSON CARL OCH GUNBORG;Kinda kommunarkiv;False
Volym;;"Byggenskap  1
Se historik";;;SE/E243/KLA_231-1/Ö/2;https://sok.riksarkivet.se/arkiv/Qy5fwNkkYYNK6fzwDaODO7;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Föllingsöskogen / Föllingsö en karolinergård
Se historik";;;SE/E243/KLA_231-1/Ö/7;https://sok.riksarkivet.se/arkiv/vUw73WMlgaz33UXLFpTBp3;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Byggenskap  2
Se historik";;;SE/E243/KLA_231-1/Ö/3;https://sok.riksarkivet.se/arkiv/WKRgSfmsA46h3yhdTAoVW7;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Gårdsbeskrivning
Se historik";;;SE/E243/KLA_231-1/Ö/4;https://sok.riksarkivet.se/arkiv/rUB3ZrLM4qsq1yovnTFPk6;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Serie;Diverse gårds- och byhandlingar;;;;SE/E243/KLA_235-1/Ö;https://sok.riksarkivet.se/arkiv/Bp3Y28yvyj9YxlSufocjkD;BRÄNNA,  AXELSSON CARL OCH GUNBORG;ENSKILDA.BRÄNNA,  AXELSSON CARL OCH GUNBORG;Kinda kommunarkiv;False
Serie;Diverse gårds- och familje handlingar;;;;SE/E243/KLA_199-1/Ö;https://sok.riksarkivet.se/arkiv/c6vGWtOHFKYWDKUuOJmYR0;DRÖGSNÄS;ENSKILDA.DRÖGSNÄS;Kinda kommunarkiv;False
Volym;;Se historik;;;SE/E243/KLA_270-1/Ö/1;https://sok.riksarkivet.se/arkiv/mbPbx3D55aUi8RX0leB5b0;KORPKLEV;ENSKILDA.KORPKLEV;Kinda kommunarkiv;False
Volym;;Dagbok från 1867, som tillhört Oskar Larsson (Rickard Larssons far).;;;SE/E243/KLA_42-1/C 1/[H0304];https://sok.riksarkivet.se/arkiv/vzMfHPN1sI98ztOdjZSM02;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;Skriven av Kristina Hult-Lundgren;;;SE/E243/KLA_286-1/Ö/1;https://sok.riksarkivet.se/arkiv/p3VvUzmFSAFLSXXAHmrOQ0;SMEDSTORP, DUBBELGÅRD;SMEDSTORP, DUBBELGÅRD;Kinda kommunarkiv;False
Serie;Text med illustrationer;;;;SE/E243/KLA_286-1/Ö;https://sok.riksarkivet.se/arkiv/dFW48mEoAq282ztDlrUxO2;SMEDSTORP, DUBBELGÅRD;SMEDSTORP, DUBBELGÅRD;Kinda kommunarkiv;False
Volym;;Dagbok från 1867, som tillhört Oskar Larsson (Rickard Larssons far).;;;SE/E243/KLA_42-1/C 1/[H0306];https://sok.riksarkivet.se/arkiv/qsskytZZ12H6rGJXcZdmI4;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Serie;Dagböcker;Ingår i F1:1.;;;SE/E243/KLA_42-1/C 1;https://sok.riksarkivet.se/arkiv/u3QzFwdiio5Co5s7Hg9b44;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;"Diverse gårdshandlingar
Se historik";;;SE/E243/KLA_172-1/Ö/1;https://sok.riksarkivet.se/arkiv/jZzdyTgrL95Wt6KMybByKT;GÖLINGSTORP, KISA;ENSKILDA.GÖLINGSTORP, KISA;Kinda kommunarkiv;False
