﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Växjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12471;Växjö stad;6303883.0214;488383.6083;56.8786;14.8094
Växjö stad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/253006300;;;;;
Växjö församling;Socken / församling;1940;1976;https://sok.riksarkivet.se/topografi/078001003;Kronobergs län;;;;
Växjö landskommun;Kommun / stad / köping;1863;1939;https://sok.riksarkivet.se/topografi/078000003;;;;;
Växjö stadsförsamling;Socken / församling;;1939;https://sok.riksarkivet.se/topografi/078001001;Kronobergs län;;;;
Växjö kommun;Kommun / stad / köping;1971;;https://sok.riksarkivet.se/topografi/078000000;Kronobergs län;;;;
Växjö stift;Stift;;;https://sok.riksarkivet.se/topografi/006000200;;;;;
Växjö rådhusrätt;Domsaga / rådhusrätt;;1970;https://sok.riksarkivet.se/topografi/200067302;;;;;
Växjö fögderi;Fögderi / stad;1967;;https://sok.riksarkivet.se/topografi/070299000;Kronobergs län;;;;
Växjö hospitalsförsamling;Socken / församling;;1780;https://sok.riksarkivet.se/topografi/078001998;Kronobergs län;;;;
Växjö domkyrkoförsamling;Socken / församling;1977;2013;https://sok.riksarkivet.se/topografi/078001000;Kronobergs län;;;;
Växjö landsförsamling;Socken / församling;;1939;https://sok.riksarkivet.se/topografi/078001002;Kronobergs län;;;;
Växjö pastorat;Pastorat;1940;1976;https://sok.riksarkivet.se/topografi/060101503;;;;;
Växjö stad;Kommun / stad / köping;1863;1970;https://sok.riksarkivet.se/topografi/078000002;Växjö kommun|Kronobergs län|Småland;;;;
Växjö tingsrätt;Tingsrätt;1971;;https://sok.riksarkivet.se/topografi/253000400;;;;;
Växjö stads- och domkyrkoförsamling;Socken / församling;2014;;https://sok.riksarkivet.se/topografi/078001004;Kronobergs län;;;;
Växjö domkyrko pastorat;Pastorat;1977;;https://sok.riksarkivet.se/topografi/060101500;;;;;
Växjö stads pastorat;Pastorat;;1939;https://sok.riksarkivet.se/topografi/060101502;;;;;
Växjö mosaiska församling;Socken / församling;1898;;https://sok.riksarkivet.se/topografi/078001999;Kronobergs län;;;;
Kronokamreraren i Växjö;Fögderi / stad;1952;1966;https://sok.riksarkivet.se/topografi/070299016;Kronobergs län;;;;
Växjö Maria församling;Socken / församling;1995;2013;https://sok.riksarkivet.se/topografi/078029000;Kronobergs län;;;;
