﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Scan Kil;;1936;1998;SE/VA/50473;https://sok.riksarkivet.se/arkiv/hjvkWkF4TacDpQBSEC3dz1;;Scan Kil;Värmlandsarkiv, Region Värmland;False
Arkiv;SCAN VÄST EKONOMISK FÖRENING;;;;SE/NAR/REA000012780;https://sok.riksarkivet.se/arkiv/VpFeZfbxvqkdZYtJgoPLI0;;Scan väst ekonomisk förening|Scan Kil;;False
Arkiv;Värmlands Slakteriförening u.p.a.;Förteckningsnummer 7/7;1935;1974;SE/VA/50458;https://sok.riksarkivet.se/arkiv/byoNljO0OAB2rzm2fb81zV;;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Arkiv;Sv Industritjänstemannaförbundet avd 19, SIF-klubben vid Scan Väst, Kil;;1963;1987;SE/FAS/FA_1746-1;https://sok.riksarkivet.se/arkiv/Lcn5yFuRWI3L7cte1As9Z0;;Sv Industritjänstemannaförbundet avd 19, SIF-klubben vid Scan Väst, Kil;Föreningsarkivet i Värmland;False
Arkiv;Värmlands Nya Andelsslakteriförening u.p.a.;Förteckningsnummer 5/07;1925;1941;SE/VA/50408;https://sok.riksarkivet.se/arkiv/VS1JckxKjKoYYv7DOR6570;;Värmlands Nya Andelsslakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Arkiv;Värmlands Andelsslakteriförening m.b.p.a.;Förteckningsnummer 4/07;1915;1923;SE/VA/50407;https://sok.riksarkivet.se/arkiv/PtHNzP1x125RPfmGRDm096;;Värmlands Andelsslakteriförening m.b.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Specialbox. 1. Halal-stämpel i trä. 2. Scan bordsvimpel.;Odat.;;SE/VA/50473/Ö 1/2;https://sok.riksarkivet.se/arkiv/wAJ0XCsiXq2944KQVEkg72;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Lantbrukarnas Riksförbunds miljögrupps, miljöforums och slamgrupps div. handl. 1973-1997, u.å., ""Historia"", förslag till fusionsavtal Scan Väst - Slakteriföreningen u.å., intäkts- och kostnadsutredning på slaktavdelningen inom Scan Väst 1973 samt koncept på personalinformation ""Lex Ly"" 1981.";1973;1997, u.å.;SE/VA/50473/F 6/2;https://sok.riksarkivet.se/arkiv/G3afs2tmWKYao8qG2aWNz0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1977;1980;SE/VA/50473/B 2/3;https://sok.riksarkivet.se/arkiv/JvTdH8yNEILRgHBrf4GH57;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition takplan;1992;;SE/VA/50473/J 1/15;https://sok.riksarkivet.se/arkiv/0gJYxa21ja2QBCNnuh95L1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition plan 2 blad;1992;;SE/VA/50473/J 1/13;https://sok.riksarkivet.se/arkiv/QdmTspjpe4wGy4H45iaze1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
