﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Johan Bergman, personarkiv, Östersund;;1977;1996;SE/FAJ/FAJ_14737-1;https://sok.riksarkivet.se/arkiv/1RbxZv2P44knrERfBoI2I3;;Bergman, Johan;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen Vågdalen, Strömsund;;1898;1899;SE/FAJ/FAJ_14382-1;https://sok.riksarkivet.se/arkiv/hhcFsn91H4zRZeNe4wd7T6;;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof Edler, personarkiv, Offerdal;;1871;1948;SE/FAJ/FAJ_14715-1;https://sok.riksarkivet.se/arkiv/vfKdNec30qzMuGxAz1UV12;;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenska nationalföreningen mot tuberkulos;;1907;1912;SE/FAJ/FAJ_14366-1;https://sok.riksarkivet.se/arkiv/r6m1efCttKQpXuqsbZfKd2;;Svenska nationalföreningen mot tuberkulos;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtfjäll ekonomisk förening;;1981;;SE/FAJ/FAJ_14888-1;https://sok.riksarkivet.se/arkiv/FvwzbcTnQgJQCGEqtdt4O0;;Jämtfjäll ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ivar och Helga Imnander, familjearkiv, Imnäs;;1865;1982;SE/FAJ/FAJ_14763-1;https://sok.riksarkivet.se/arkiv/jyiTAgApr2NDRwii1Dacr5;;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Arkiv;Parkskolans FPU-klubb, Östersund;;1969;1970;SE/FAJ/FAJ_14876-1;https://sok.riksarkivet.se/arkiv/kHxLipEEc4cQiNHtpVWjH2;;Parkskolans FPU-klubb, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Fotoalbum 1938-1951.
Fotografier (fotolista finns i volymen) odat.
Tavla: Imnäs och Oviksfjällen, av Karl Imnander, odat.";2938;2952, odat.;SE/FAJ/FAJ_14763-1/V/26;https://sok.riksarkivet.se/arkiv/jgoZybY9n25OD2RwuwkQf4;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Enstaka protokoll med bilagor.;1969;1970;SE/FAJ/FAJ_14876-1/V/1;https://sok.riksarkivet.se/arkiv/5D4xQjFEEqk2JMHXyroPI4;Parkskolans FPU-klubb, Östersund;Parkskolans FPU-klubb, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fostersonen/drängen P-O Persson, se även vol. 29-30:
Personliga handlingar 1936-2000-talet.
Almanackor 1985-2007.
Kassaböcker 1938.
Böcker:
""Sjömanskap"" 1904.
""Landstormsanekdoter"" från mobiliseringen 1914.
""Hos stenåldersfolket"", Hanna Rydh 1933.
""Den nya dansmetoden"" A. Carrol,  1940.
""Kyrkorna vid havet"", 1952.
""Elkunskap för vardagsbruk"" 1971.
""""Mat och dryck när seklet var ungt"" R. Wallensteen-Jaeger, 1973.
""Minnen och möten"" K-E Jonsson, Backe 1987.
""Mat för alla"" Margarinfabriken, 1927.
""Barnkalas"" Mazetti, odaterat.
SEKOS:s medlemskalender 1999.
""Minnesalbum Hjalmar Branting"" 1925.";1923;2009, odat.;SE/FAJ/FAJ_14763-1/V/2;https://sok.riksarkivet.se/arkiv/zpHIn5GOLo91BjpgtsBJB6;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Hackås kommun (bildad 9 december 1950).;1950;1953;SE/FAJ/FAJ_14763-1/V/12;https://sok.riksarkivet.se/arkiv/pF57AoNgl4EL2q5CTzZ9z6;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Ivar:
Privata handlingar 1913-1972.
Kassaböcker 1938-1976.
Inkommnade brev 1913-1925.
Tal och föredrag,
handlingar rörande Tempelriddarna 1940-1961.
Böcker:
""Odhners historia"",
""Folkskolans räknebok"",
anteckningsböcker m.m.";1913;1976, odat.;SE/FAJ/FAJ_14763-1/V/3;https://sok.riksarkivet.se/arkiv/BQ9RSLod1qoMGdHaz3UUW1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Korrespondens Hackås kommun.;1950;1967;SE/FAJ/FAJ_14763-1/V/15;https://sok.riksarkivet.se/arkiv/0YH0YdcZOKIbfYax9kwed1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14715-1/V;https://sok.riksarkivet.se/arkiv/OJy6lcEVno5J4z4Wzt6Z28;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14763-1/V;https://sok.riksarkivet.se/arkiv/WVghARVALKU1BjA6wwT0M1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Avgånsgbetyg lantmannaskola, avskrift odaterat.
Korrespondens 1919-1937, odat.
Biobiljett, bensinkvitto 1948.
Tryckt häfte: ""Nya visor"" nr 108 1906.
Tryck 1915-1948, odat.
Tom cigarettask, tom tändsticksask odat.";1906;1948, odat.;SE/FAJ/FAJ_14715-1/V/1;https://sok.riksarkivet.se/arkiv/z7ePoBpTKwD2rWU9Of3VN6;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Böcker:
""Olika banor och andra berättelser"" L. Strömberg 1895.
""I skuggan"" J. Hilditch 1899.
""För egen hand"" P. Dorosjenko 1900.
""En fredlös på öarna"" J. Conrad 1909.
""Abrakadabra"" Kurre 1912.
""Bland människor"" Sigrid Gillner 1925.
""Humoristiskt bibliotek"" olika förf. odaterat.
""Världssorg"" J. Lindström odat.";1895;1925, odat.;SE/FAJ/FAJ_14715-1/V/5;https://sok.riksarkivet.se/arkiv/OnGlc3zovALDFzPWtbdVT4;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Helgas forskning om byar och invånare, odaterat.
Insamling med anledning av kyrkoherde Erikssons 90-årsdag 1952-1954.
Handlingar rörande val 1952-1970.
""AB Orrvikens bryggeri"" etikett, odat.
Tidningsklipp och tryck 1924-1962.
Affisch ""Nykterhetsundervisning"" 1948.";1924;1970, odat.;SE/FAJ/FAJ_14763-1/V/25;https://sok.riksarkivet.se/arkiv/2yq9z6yEDwdmQArPhs9024;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Mobiliseringplan för Sunne 1942.;1942;;SE/FAJ/FAJ_14763-1/V/11;https://sok.riksarkivet.se/arkiv/lFRNWzWn0INJVyh08btgJ1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Brev mellan Helga och Ivar 1934-1945.
Inkommande brev till Helga och Ivar 1931-1957, odat.
Inkommande vykort till Helga och Ivar 1918-1972.";1918;1972, odat;SE/FAJ/FAJ_14763-1/V/20;https://sok.riksarkivet.se/arkiv/qvyOfufQyn6dynLJes2hA4;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Familjens deklarationer och kvitton.;1936;1959;SE/FAJ/FAJ_14763-1/V/6;https://sok.riksarkivet.se/arkiv/IxbQ0qoDW4gMizGrq1hsc5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Skolböcker, se lista i volymen.;odat.;;SE/FAJ/FAJ_14763-1/V/23;https://sok.riksarkivet.se/arkiv/DhZJ916lvKs8ZuluEsrdh1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14737-1/V;https://sok.riksarkivet.se/arkiv/An3Am17hTqoKWq568vMxy1;Johan Bergman, personarkiv, Östersund;Bergman, Johan;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Hackås kommun, kommunsammanslagningen m.m.;1938;1959;SE/FAJ/FAJ_14763-1/V/18;https://sok.riksarkivet.se/arkiv/DW2uyfzqCP7b2fwivIFAnB;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
