﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Administrations- och utvecklingsenheten, Motala;;;;SE/E023/LIO_1-1;https://sok.riksarkivet.se/arkiv/inOa3N0cDKYuVfKGWbylzE;;Administrations- och utvecklingsenheten, Motala;Regionarkivet i Östergötland;False
Arkiv;Arbetsvårdens kansli, Linköping;;1950;1979;SE/E023/LIO_7-1;https://sok.riksarkivet.se/arkiv/KjKGCkcXp4sh4oZyVAFR81;;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Arkiv;BALTIC NETWORK;;1996;1999;SE/E023/SAMVERK_1-1;https://sok.riksarkivet.se/arkiv/izIcyAEYdX4j5ciqOmT6s3;;BALTIC NETWORK;Regionarkivet i Östergötland;False
Arkiv;Baltzargården, Motala;;1968;1982;SE/E023/LIO_9-1;https://sok.riksarkivet.se/arkiv/4uncr8KpqaAmZvXzQwCdyC;;Baltzargården, Motala;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);;1908;;SE/E023/RO_13-1;https://sok.riksarkivet.se/arkiv/GntjKt13RaETL2NVVDAGb3;;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Arkiv;Beredskapssjukhuset i Kisa;;;;SE/E023/LIO_18-1;https://sok.riksarkivet.se/arkiv/zb6Ox2pFGQF7HKRNoweCc7;;Beredskapssjukhuset i Kisa;Regionarkivet i Östergötland;False
Arkiv;Berthner, Hugo, tandläkare, Linköping;;1918;1972;SE/E023/PRIVAT_6-1;https://sok.riksarkivet.se/arkiv/OV3g5F9rzIPJic8Xw5vlj1;;Berthner, Hugo, tandläkare, Linköping;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus, allmän och övergripande information;;;;SE/E023/LIO_22-1;https://sok.riksarkivet.se/arkiv/Eel6wLnYLawDzTAXcxnQzB;;Birgittas sjukhus i Vadstena, allmän och övergripande informaton;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid kvinnliga avdelningen arkiv;;1972;;SE/E023/LIO_28-1;https://sok.riksarkivet.se/arkiv/wlbgpz0y09FlWUAW2Ymq8A;;Birgittas sjukhus i Vadstena. Överläkarens vid kvinnliga avdelningen arkiv;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Lungmedicinska kliniken;;1960;2008;SE/E023/RO_170-1;https://sok.riksarkivet.se/arkiv/vldzAAIK7wDMeOS0QG2zi1;;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Lungmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Centrum för medicinsk teknik och IT;;2016;;SE/E023/RO_25-1;https://sok.riksarkivet.se/arkiv/VxiR6nV2J4Q1aJlRqSrzP4;;Centrum för medicinsk teknik och IT;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Gusum;;1965;1973;SE/E023/LIO_63-1;https://sok.riksarkivet.se/arkiv/tDnZCmdJEKU2jFkrH0sxy5;;Distriktsläkaren i Gusum;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Fågelsta;;1963;1978;SE/E023/LIO_79-1;https://sok.riksarkivet.se/arkiv/1kowNvYnXak80SMcvfZtk1;;Distriktssköterskemottagningen i Fågelsta;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Ödeshög;;;;SE/E023/LIO_82-1;https://sok.riksarkivet.se/arkiv/f9Gu6yy0ziaIA1apDLNoBQ;;Distriktssköterskemottagningen i Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Dr Klas Svenaeus, Vadstena;;;;SE/E023/PRIVAT_17-1;https://sok.riksarkivet.se/arkiv/XzJGU4DD6wD0NlQFvxr301;;Dr Klas Svenaeus, Vadstena;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Linköping, administrativa arkivet;;1897;1981;SE/E023/LIO_88-1;https://sok.riksarkivet.se/arkiv/5y1IwemTUYNQS9qnRnZUC0;;Epidemisjukhuset i Linköping, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;FM-centrum;;2002;;SE/E023/LIO_111-1;https://sok.riksarkivet.se/arkiv/6A7KJ6OIxKIaxYTxpZcD93;;FM-centrum;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Mantorp;;;;SE/E023/RO_183-1;https://sok.riksarkivet.se/arkiv/JpDFAaY3F4sfoyjW6fIzBA;;Folktandvården Mantorp;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Rimforsa;;;;SE/E023/RO_178-1;https://sok.riksarkivet.se/arkiv/oz50LIyQSL0hqrqQEubrm6;;Folktandvården Rimforsa;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens stab, Samhällsodontologiska enheten (SOE);;1988;1995;SE/E023/LIO_105-1;https://sok.riksarkivet.se/arkiv/FFaFFSr3pKgPgHlHrKS8Y2;;Folktandvårdens stab, Samhällsodontologiska enheten (SOE);Regionarkivet i Östergötland;False
Arkiv;Folktandvården Vadstena;;;;SE/E023/RO_108-1;https://sok.riksarkivet.se/arkiv/8mgHBWthTqY6DcbAnkekG2;;Folktandvården Vadstena;Regionarkivet i Östergötland;False
Arkiv;Gerdahemmet, Åby;;;;SE/E023/LIO_114-1;https://sok.riksarkivet.se/arkiv/TratciE6vaYiu0J3MWrj71;;Gerdahemmet, Åby;Regionarkivet i Östergötland;False
Arkiv;Hemsjukvårdsbyrån i Motala;;1971;2004;SE/E023/LIO_120-1;https://sok.riksarkivet.se/arkiv/efMryZk3l2TEjqByfUTle0;;Hemsjukvårdsbyrån i Motala;Regionarkivet i Östergötland;False
Arkiv;Informationscentrum;;2000;2013;SE/E023/LIO_453-1;https://sok.riksarkivet.se/arkiv/FzDfzuiren4jUQG2gbipx4;;Informationscentrum;Regionarkivet i Östergötland;False
Arkiv;Inköp, Norrköping;;;;SE/E023/LIO_132-1;https://sok.riksarkivet.se/arkiv/vcpwGDGUT4UeCvXJcTdLF0;;Inköp, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Klimatrehabilitering, Linköping;;1969;2004;SE/E023/LIO_140-1;https://sok.riksarkivet.se/arkiv/F8Lfc9WY6a2iEqLJ9fIYO1;;Klimatrehabilitering, Linköping;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhuset, kuratorsverksamheten;;1922;1991;SE/E023/LIO_146-1;https://sok.riksarkivet.se/arkiv/QyMzP67z3yIARS9d8Q9OL7;;Kolmårdssjukhuset, kuratorsverksamheten;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhuset, medicinska arkivet;;1918;1978;SE/E023/LIO_147-1;https://sok.riksarkivet.se/arkiv/kAldUTzpWYNRu7T8FXo8L6;;Kolmårdssjukhuset, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Landstingets IT-enhet;;1998;2004;SE/E023/LIO_157-1;https://sok.riksarkivet.se/arkiv/KxjyMPvX2wFNqmgVNnLnr7;;Landstingets IT-enhet (LIT);Regionarkivet i Östergötland;False
Arkiv;Landstingskansliets personalklubb, Linköping;;1967;1988;SE/E023/PRIVAT_46-1;https://sok.riksarkivet.se/arkiv/AGuegUaA6KAyfznl75Ybt9;;Landstingskansliets personalklubb, Linköping;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Mödra- och barnavårdscentraler;;1971;1975;SE/E023/LIO_428-1;https://sok.riksarkivet.se/arkiv/EB6GULMYQ4ENYqpSuYtDm3;;Lasarettet i Finspång, Mödra- och barnavårdscentraler;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Öronmottagningen;;;;SE/E023/LIO_200-1;https://sok.riksarkivet.se/arkiv/vCnBt8BzVgTDySnllNX5n1;;Lasarettet i Motala, Öronmottagningen;Regionarkivet i Östergötland;False
Arkiv;Lunnevads folkhögskola;;1868;;SE/E023/LIO_205-1;https://sok.riksarkivet.se/arkiv/1sKzQaaS72R5RSVY2SSyA3;;Lunnevads folkhögskola;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Röntgenavdelningen;;1946;1970;SE/E023/LIO_223-1;https://sok.riksarkivet.se/arkiv/6HC7OKBKDaUDmBScOZu9d1;;Länslasarettet i Vadstena, Röntgenavdelningen;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Universitetssjukhuset i Linköping, Allergicentrum;;;;SE/E023/RO_57-1;https://sok.riksarkivet.se/arkiv/xwJUryxfTIL2Q0PphDDLd5;;Medicincentrum.Universitetssjukhuset i Linköping, Allergicentrum;Regionarkivet i Östergötland;False
Arkiv;Motala verkstads sjukstuga;;1944;1984;SE/E023/PRIVAT_13-1;https://sok.riksarkivet.se/arkiv/kNbkJzFWNoB54IWm2FAxh6;;Motala verkstads sjukstuga;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Boxholm;;;;SE/E023/LIO_240-1;https://sok.riksarkivet.se/arkiv/AAtFjbUeJK6o72RtFDNJz4;;Mödravårdscentralen Boxholm;Regionarkivet i Östergötland;False
Arkiv;Norrköpings Samordningsförbund, Norrköping;;;;SE/E023/SAMVERK_7-1;https://sok.riksarkivet.se/arkiv/VpzAC18kCQRCZGZUUgOAz0;;Norrköpings Samordningsförbund, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Jourcentralen Linköping;;1997;2005;SE/E023/RO_92-1;https://sok.riksarkivet.se/arkiv/g7iekQFCUKcBmeSfVwDFA3;;Primärvårdscentrum.Jourcentralen Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Motala barnavårdscentral;;;;SE/E023/RO_95-1;https://sok.riksarkivet.se/arkiv/vO3OrioeZKICoFoeApEOx3;;Primärvårdscentrum.Motala barnavårdscentral;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Kolmården;;1990;1995;SE/E023/RO_104-1;https://sok.riksarkivet.se/arkiv/yoTwj5PqWo1LzFgKbVyuxS;;Primärvårdscentrum.Vårdcentralen Kolmården;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Kärna, Linköping;;1967;;SE/E023/RO_110-1;https://sok.riksarkivet.se/arkiv/vMKyGF7s0YDJDcQU1K8151;;Primärvårdscentrum.Vårdcentralen Kärna, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Ryd, Linköping;;1990;;SE/E023/RO_123-1;https://sok.riksarkivet.se/arkiv/q2MZCyjdwoP0V37MLa7vs6;;Primärvårdscentrum.Vårdcentralen Ryd, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Valdemarsvik;;1940;2012;SE/E023/RO_40-1;https://sok.riksarkivet.se/arkiv/y55rcCoV8IJ04ozsGXnkiD;;Primärvårdscentrum.Vårdcentralen Valdemarsvik;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Universitetssjukhuset i Linköping, Beroendekliniken;;1981;2004;SE/E023/RO_115-1;https://sok.riksarkivet.se/arkiv/wusuJB5tlaY4xKbjCpHTE1;;Psykiatricentrum.Universitetssjukhuset i Linköping, Beroendekliniken;Regionarkivet i Östergötland;False
Arkiv;Psykiatriska öppenvårdsmottagningen, Söderköping;;;;SE/E023/LIO_444-1;https://sok.riksarkivet.se/arkiv/uzW9L39ezyZLmZbchHw1XF;;Psykiatriska öppenvårdsmottagningen, Söderköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Enheten för prehospital vård;;;;SE/E023/RO_164-1;https://sok.riksarkivet.se/arkiv/OIyBzPlz38YojV0ZDnnEkL;;Regionledningskontoret.Enheten för prehospital vård;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Folkhälso- och statistikenheten, Linköping;;;;SE/E023/RO_166-1;https://sok.riksarkivet.se/arkiv/HHpzH9RbvYHOQxjVyvwQwC;;Regionledningskontoret.Folkhälso- och statistikenheten, Linköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Registercentrum Sydost;;;;SE/E023/RO_195-1;https://sok.riksarkivet.se/arkiv/e8R4flwQMKMvKUd8aPoy24;;Regionledningskontoret.Registercentrum Sydost;Regionarkivet i Östergötland;False
Arkiv;Regionsjukhuset i Linköping (RiL), Administrativa arkivet;;;;SE/E023/LIO_274-1;https://sok.riksarkivet.se/arkiv/RvI85U7X34YxcVxCBDi1x2;;Regionsjukhuset i Linköping (RiL), Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Resurscentrum.Stödcentrumens samverkansgrupp;;;;SE/E023/RO_209-1;https://sok.riksarkivet.se/arkiv/ro7uTO9KeqgYaBTes79zyF;;Resurscentrum.Stödcentrumens samverkansgrupp;Regionarkivet i Östergötland;False
Arkiv;Risinge sockens epidemisjukhus;;1905;1907;SE/E023/ANDRA_5-1;https://sok.riksarkivet.se/arkiv/UdpIHPaxtqY3WYi6IJSnT3;;Risinge sockens epidemisjukhus;Regionarkivet i Östergötland;False
Arkiv;Schnittger, Agneta, med Dr, Gynmottagning Linköping;;2000;;SE/E023/PRIVAT_4-1;https://sok.riksarkivet.se/arkiv/DjesrydkCA32ZFSMbl6jU2;;Schnittger, Agneta, med Dr, Gynmottagning Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Anestesi- och operationskliniken;;1961;2006;SE/E023/RO_33-1;https://sok.riksarkivet.se/arkiv/JGtPQli2N46mYlw10qyco7;;Sinnescentrum.Universitetssjukhuset i Linköping, Anestesi- och operationskliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;;1967;;SE/E023/RO_134-1;https://sok.riksarkivet.se/arkiv/ug6udEoUiKAcwzcXjrgtV1;;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sjukhustandvården Motala;;;;SE/E023/LIO_473-1;https://sok.riksarkivet.se/arkiv/RiGFz972xwTRxPQWDMGzEE;;Sjukhustandvården Motala;Regionarkivet i Östergötland;False
Arkiv;SYM-centrum (Smärt- och yrkesmedicinskt centrum);;;;SE/E023/LIO_291-1;https://sok.riksarkivet.se/arkiv/x20F2hwWAKg9xyGDU5DS33;;SYM-centrum (Smärt- och yrkesmedicinskt centrum);Regionarkivet i Östergötland;False
Arkiv;Synovia, AB, företagshälsovård, Motala;;1989;1992;SE/E023/PRIVAT_16-1;https://sok.riksarkivet.se/arkiv/xF2xlFqztI31faJcM7Y7G0;;Synovia, AB, företagshälsovård, Motala;Regionarkivet i Östergötland;False
Arkiv;Tandläkare Sermed Ali Mustafa, Finspång;;1975;2015;SE/E023/PRIVAT_81-1;https://sok.riksarkivet.se/arkiv/XiG8Fy9VloDUkTlT6EGrg2;;Mustafa, Sermed Ali, tandläkare, Finspång;Regionarkivet i Östergötland;False
Arkiv;Tonårsbyrån, Linköping;;1970;1987;SE/E023/LIO_301-1;https://sok.riksarkivet.se/arkiv/AyOgzLCkCj9bOU7S5Lr8l2;;Tonårsbyrån, Linköping;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Kärlkirurgiska kliniken;;;;SE/E023/LIO_338-1;https://sok.riksarkivet.se/arkiv/jlScnNY7oKoEOL84WXVLj1;;Universitetssjukhuset i Linköping, Kärlkirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Radioterapeutiska kliniken;;;;SE/E023/LIO_475-1;https://sok.riksarkivet.se/arkiv/323goW9r04olGz3uWmYCe6;;Universitetssjukhuset i Linköping, Radioterapeutiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Arbetsterapi/Sjukgymnastik;;2000;2008;SE/E023/LIO_450-1;https://sok.riksarkivet.se/arkiv/TG1dDbrmuKz9klgS4AXrK0;;Vrinnevisjukhuset i Norrköping, Arbetsterapi/Sjukgymnastik;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Blodcentralen;;196?;201?;SE/E023/LIO_357-1;https://sok.riksarkivet.se/arkiv/wKHrq5XrD4wAZ9eXLKW341;;Vrinnevisjukhuset i Norrköping, Blodcentralen;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Reumatologisk mottagning;;1994;2008;SE/E023/LIO_363-1;https://sok.riksarkivet.se/arkiv/Y7tOcHzrYoD9qIeCtNDFP7;;Vrinnevisjukhuset i Norrköping, Reumatologisk mottagning;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Specialisttandvård Paradontologi/Pedodonti;;;;SE/E023/LIO_414-1;https://sok.riksarkivet.se/arkiv/TtzzFX20uj9hGVg0wnMyqA;;Vrinnevisjukhuset i Norrköping, Specialisttandvård Paradontologi/Pedodonti;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Kannan, Norrköping;;1973;1993;SE/E023/LIO_369-1;https://sok.riksarkivet.se/arkiv/6fTn8bmyYA76mryvbdEid5;;Vårdcentralen Kannan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Västra Ny sjukhus;;1948;1985;SE/E023/LIO_384-1;https://sok.riksarkivet.se/arkiv/19OvByadz1Bbo25MZPwJf4;;Västra Ny sjukhus;Regionarkivet i Östergötland;False
Arkiv;Ågatan AB;;2009;2019;SE/E023/PRIVAT_66-1;https://sok.riksarkivet.se/arkiv/1H3C6NCB3K6su7oqCX9yN0;;Ågatan AB;Regionarkivet i Östergötland;False
Arkiv;Östergötlands läns arbetsförmedling;;1902;1952;SE/E023/LIO_399-1;https://sok.riksarkivet.se/arkiv/JpBlSKLqT4EzftT1ECqty5;;Östergötlands läns arbetsförmedling;Regionarkivet i Östergötland;False
Arkiv;Östergötlands Läns Landstings centrala yrkesskola för utbildning i vårdyrken;;1946;1974;SE/E023/LIO_400-1;https://sok.riksarkivet.se/arkiv/u04hVAPhCacTNuDI4tMUN1;;Östergötlands Läns Landstings centrala yrkesskola för utbildning i vårdyrken;Regionarkivet i Östergötland;False
Arkiv;Överläkareföreningen vid Centrallasarettet i Norrköping;;1973;1983;SE/E023/PRIVAT_35-1;https://sok.riksarkivet.se/arkiv/lJ69nySf0IJLWYyYdrHKk5;;Överläkareföreningen vid Centrallasarettet i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Allmänmedicinskt centrum;;1994;1998;SE/E023/LIO_3-1;https://sok.riksarkivet.se/arkiv/XCBRpaUOoqw6knpzNG2g97;;Allmänmedicinskt centrum;Regionarkivet i Östergötland;False
Arkiv;Barnavårdscentralen Hestra;;;;SE/E023/LIO_11-1;https://sok.riksarkivet.se/arkiv/UBp3gOBxrawfCa3Xcn3ya4;;Barnavårdscentralen Hestra;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Kvinnohälsan, Linköping 1998-;;1998;2007;SE/E023/RO_10-1;https://sok.riksarkivet.se/arkiv/jALuh4pcPKMyV88palGD70;;Barn och kvinnocentrum.Kvinnohälsan, Linköping 1998-;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Kvinnohälsan Norrköping;;;;SE/E023/RO_8-1;https://sok.riksarkivet.se/arkiv/hdT0HqWlkqAvQmmHQ7r813;;Barn och kvinnocentrum.Kvinnohälsan Norrköping;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;;1927;2008;SE/E023/RO_14-1;https://sok.riksarkivet.se/arkiv/AEIBConF4qwDX4qooMz2m7;;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Arkiv;Birgittaskolan i Linköping, Vadstenafilialen;;1956;1971;SE/E023/LIO_33-1;https://sok.riksarkivet.se/arkiv/HzzslE0ARPDkPPQ3m55vXE;;Birgittaskolan i Linköping, Vadstenafilialen;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena, Sjukhuschefens arkiv;;1967;1972;SE/E023/LIO_26-1;https://sok.riksarkivet.se/arkiv/PpoAOn6fg4QjHD0wDeZII1;;Birgittas sjukhus i Vadstena, Sjukhuschefens arkiv;Regionarkivet i Östergötland;False
Arkiv;BUP (Barn- och ungdomspsykiatriska kliniken) Motala;;;;SE/E023/LIO_41-1;https://sok.riksarkivet.se/arkiv/n9fQxPYrVqAAaRsCRFuTZ3;;BUP (Barn- och ungdomspsykiatriska kliniken) Motala;Regionarkivet i Östergötland;False
Arkiv;Centralkommittéer för skärmbildsundersökning;;1960;1961;SE/E023/LIO_43-1;https://sok.riksarkivet.se/arkiv/7K7BduMKzQB7zrdNIywFn1;;Centralkommittéer för skärmbildsundersökning;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Klinisk Mikrobiologi, Linköping;;;;SE/E023/RO_29-1;https://sok.riksarkivet.se/arkiv/9QXzZqBqtIBHHg3FbeZdW3;;Diagnostikcentrum.Klinisk Mikrobiologi, Linköping;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;;1927;1993;SE/E023/RO_79-1;https://sok.riksarkivet.se/arkiv/cF2gf5ymRo1A1cRgUqbJa0;;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Arkiv;Dispensärstyrelsen;;1919;1937;SE/E023/LIO_51-1;https://sok.riksarkivet.se/arkiv/gDWGniullaYSYtn7RjlxD2;;Dispensärstyrelsen;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Boxholm;;;;SE/E023/LIO_53-1;https://sok.riksarkivet.se/arkiv/wy6nqmt0mIFNvS0OynzQUG;;Distriktsdispensären i Boxholm;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Motala;;;;SE/E023/LIO_55-1;https://sok.riksarkivet.se/arkiv/s33pXm30vaoB1PmRAeXqB0;;Distriktsdispensären i Motala;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan Linköping södra, Nykil;;;;SE/E023/LIO_78-1;https://sok.riksarkivet.se/arkiv/Q20ShQuXMqMYTk7Y6zQqC4;;Distriktssköterskan Linköping södra, Nykil;Regionarkivet i Östergötland;False
Arkiv;Falkenberg, Melcher, läkare, Kisa;;2003;;SE/E023/PRIVAT_24-1;https://sok.riksarkivet.se/arkiv/5QQQLuHXIKUTMJtI4ZQWx1;;Falkenberg, Melcher, läkare, Kisa;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Linghem;;1990;2009;SE/E023/RO_197-1;https://sok.riksarkivet.se/arkiv/wjFtzQ1YNwHKd0Kpz1bx8B;;Folktandvården Linghem;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Ljungsbro;;1993;2004;SE/E023/RO_2-1;https://sok.riksarkivet.se/arkiv/7juxFnBqDKz9Ru712y9tgA;;Folktandvården Ljungsbro;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Ryd, Linköping;;;;SE/E023/RO_181-1;https://sok.riksarkivet.se/arkiv/g1cc8VFfQac4f3hW0qIF90;;Folktandvården Ryd, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens expedition;;1931;1964;SE/E023/LIO_103-1;https://sok.riksarkivet.se/arkiv/S0KLmKxh4qz9IVP3AHzqT3;;Folktandvårdens expedition;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Sjögatan Motala;;;;SE/E023/LIO_97-1;https://sok.riksarkivet.se/arkiv/nPzA7cm0L2LPkSZPqh7xC6;;Folktandvården Sjögatan Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Åtvidaberg;;;;SE/E023/RO_186-1;https://sok.riksarkivet.se/arkiv/Enaz310bPA5AHRRQuzGyBA;;Folktandvården Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;FTV Käkkirurgiska kliniken, Lasarettet i Motala (LiM);;1970;1993;SE/E023/LIO_108-1;https://sok.riksarkivet.se/arkiv/LOy9PsAioYHA5dG3irVzS1;;FTV Käkkirurgiska kliniken, Lasarettet i Motala (LiM);Regionarkivet i Östergötland;False
Arkiv;GE-kliniken;;;;SE/E023/LIO_112-1;https://sok.riksarkivet.se/arkiv/qlypSjwXJw5DjFqt9uOaT2;;GE-kliniken;Regionarkivet i Östergötland;False
Arkiv;General manufacturing practice (GMP-lab), Linköping;;2008;;SE/E023/LIO_113-1;https://sok.riksarkivet.se/arkiv/fowh3BaoUakGShzbGGEdm7;;General manufacturing practice (GMP-lab), Linköping;Regionarkivet i Östergötland;False
Arkiv;Gerstorps provisoriska barnhem för finska krigsbarn, Linköping;;1942;1948;SE/E023/LIO_115-1;https://sok.riksarkivet.se/arkiv/ztcwlCzfdfDctSJ2ZGyqRB;;Gerstorps provisoriska barnhem för finska krigsbarn, Linköping;Regionarkivet i Östergötland;False
Arkiv;Hagadal familje- och spädbarnsverksamhet, Linköping;;;;SE/E023/LIO_101-1;https://sok.riksarkivet.se/arkiv/iCpbIE7Q64U5HNZI2K1i21;;Hagadal familje- och spädbarnsverksamhet, Linköping;Regionarkivet i Östergötland;False
Arkiv;Hallegården, Skärblacka;;;;SE/E023/LIO_118-1;https://sok.riksarkivet.se/arkiv/M9eCB1MJiqk1pOzqOrmsM4;;Hallegården, Skärblacka;Regionarkivet i Östergötland;False
Arkiv;Hjulsbrohemmet, Linköping;;1981;1996;SE/E023/LIO_122-1;https://sok.riksarkivet.se/arkiv/yfztePRA8yaN6KuzuylzUC3;;Hjulsbrohemmet, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Barn- och ungdomshabiliteringen västra länsdelen;;;;SE/E023/LIO_153-1;https://sok.riksarkivet.se/arkiv/Unh79U3mMqwbYhbPc1fY53;;Landstingets habilitering, Barn- och ungdomshabiliteringen västra länsdelen;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Ekhaga resursenhet;;1969;2004;SE/E023/LIO_154-1;https://sok.riksarkivet.se/arkiv/KWgpzB3EjIB4LyiioD67LF;;Landstingets habilitering, Ekhaga resursenhet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Barn- och Kvinnokliniken, Administrativa arkivet;;;;SE/E023/LIO_186-1;https://sok.riksarkivet.se/arkiv/QtzoCXqkjYL9xlI6qVN1F5;;Lasarettet i Motala, Barn- och Kvinnokliniken, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Länsbiblioteket;;1994;2003;SE/E023/LIO_208-1;https://sok.riksarkivet.se/arkiv/e3GAcFz0pIPHOIFu5SByO7;;Länsbibliotek Östergötland;Regionarkivet i Östergötland;False
Arkiv;Länshandikapprådet;;1973;1990;SE/E023/LIO_436-1;https://sok.riksarkivet.se/arkiv/pmQRGPPzYoD5cEKS7aPv11;;Länshandikapprådet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Linköping, Medicinska arkivet;;1793;1924;SE/E023/LIO_210-1;https://sok.riksarkivet.se/arkiv/WBVP6DRGKKYVwM81llFry4;;Länslasarettet i Linköping, Medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, byggnadskommitté för om- och tillbyggnad;;1908;1911;SE/E023/LIO_213-1;https://sok.riksarkivet.se/arkiv/b6zE4H1pX236ASRrgZXPu5;;Länslasarettet i Söderköping, byggnadskommitté för om- och tillbyggnad;Regionarkivet i Östergötland;False
