﻿SDHK No;Date;Place;Contents
3908;13310916;Västerås;Karl Bengtsson säljer till sin släkting riddaren Magnus Bengtsson två bol i byn Vaglö.Utfärdaren beseglar.
3866;13320221;;Karl Bengtsson säljer till sin släkting Magnus Bengtsson nybygget Elgsjöhult, sådant han erhållit det såsom erlagd bot.Utfärdaren beseglar.
14686;13970000;;Karl Bengtsson erkänner sig vara skyldig herr Bengt Nilsson, riddare, en penningsumma, för vilken han pantsätter sitt gods Ullevi och all sin ägolott i Stensrum.
6918;13551014;Sundsered?;Karl Bengtsson, präst i Dalum, ger Jöns Bengtsson eller häradshövdingen i Vartofta härad fullmakt att för Håkan av Änglatorp fastfara de gods, som denne köpt av utfärdaren.
6919;13551014;Sunderåås;Karl Bengtsson ger fullmakt för häradshövdingen i Vartofta Jöns Benediktsson att överlåta till Håkan av Englatorp allt gods, som han köpt av Karl Bengtsson.
3932;13330116;;Karl Bengtsson upplåter sin jord i Östra och Västra Djula åt Sigge Magnusson.Karl Näskonungsson, Magnus Bengtsson, Anund Sture samt utfärdaren beseglar.
3574;13281230;;Karl Bengtsson avstår till Riseberga kloster de gods i Rönde, som han någon tid olagligen innehaft.Utfärdaren samt dennes svärson Karl Magnusson beseglar.
11562;13791228;;"Karl Bengtsson överlåter i öppet brev till sin svåger, hederlig man Jöns
                    Eskilsson, och sin syster Ingeborg Bengtsdotter, hans hustru, sin del och de
                    delar som hör till hans syskon Nils och Katarina, vilkas rätte målsman han är, i
                    Simonsö i Mörkö socken i Södermanland med alla tillagor. Denna överlåtelse sker
                    nu eftersom sys­konen är omyndiga och ett arvskifte därför inte kan ske lika
                    snart som vissa av de vuxna syskonen önskar. När ett arvskifte väl sker i fråga
                    om dessa egendomar, då ska Jöns Eskilsson och utfärdarens syster Ingeborg, hans
                    hustru, eller deras arvingar fullständigt och så rättvist som möjligt av de
                    oskiftade egendomarna ersätta utfärdaren och dennes syskon för deras andelar i
                    Simonsö, på så vis som riddarna Erik Karlsson, utfärdarens farbror, och Sten
                    Bengtsson säger är fullt riktigt och så som tydligt anges i Jöns Eskilssons brev
                    härom, vilket utfärdaren innehar (DS 10083 /SDHK nr 11561). Utfärdaren avhänder sig, sina syskon
                    och deras arvingar alla deras delar i Simonsö och överlåter dem med detta öppna
                    brev till Jöns Eskilsson och dennes hustru, utfärdarens syster Ingeborg, och
                    deras arvingar. Utfärdaren lovar att han och hans arvingar överlåter nämnda
                    andelar i Simonsö till Jöns Eskils­son och dennes hustru, utfärdarens syster
                    Ingeborg, och deras arvingar med full besittningsrätt och utan något
                    klander.Karl Bengtssons morbror, hederlig man Orm Folkesson, beseglar tillsammans med
                    honom själv."
5879;13500000;Sundsered;Karl Bengtsson, kyrkoherde i Dalum, erkänner att han uppburit 130 mark penningar av Håkan av Änglatorp för sina gods.Utfärdaren beseglar.
4485;13390405;Tokebo;Riddaren Karl Bengtsson ger sin tjänare Lars Dansson gods i Gummeboda (trol. Söderåkra socken, S. Möre härad).Bengt Knutsson, Bengt Larsson, Daniel Fröstensson samt utfärdaren beseglar.
4381;13371228;;Riddaren Karl Bengtsson säljer till Folke, Magnus och Johan Salvesöner det Svarttorp (i Regna socken), som han tidigare hade köpt av deras syster, vilken vid tiden för köpet är avliden.Utfärdaren beseglar.
27807;14610710;Vordberg;Karl Bengtsson i ”Gladzkulle”, intygar, hurusom han skiftat arv med sina medarvingar herr Gustav Olsson, herr Staffan Bengtsson, syster ”Merite” Bengtsdotter och Lasse Bengtsson efter deras fader Bengt Odsson, varvid han fick ”Gladzkylle” gård, fem gårdar i Bredene, en ödegård i ”Hangxdal” etc.
12909;13850630;Vadstena;Karl Magnusson, Karl Bengtsson och Nils Bengtsson stadfäster det i S:t Drottens kyrka i Söderköping tidigare förvarade men genom brand förstörda gåvobrevet, varigenom deras framlidna farmoder, fru Märta Turesdotter, skänkt Ingrid Eriksdotter jord i Örberga socken i Dals härad.
31441;14840406;Skara;Karl Bengtssons m.fl.:s dombrev för Lindorm Björnsson.
30166;14761208;Öpestorp;Karl Bengtsson i Öpestorp säljer till Arvid Trolle i Bergkvara ett ödetorp ”Rampnamåla” (nu Ekamåla) i Kalvsviks sn (Kinnevalds hd).
4746;13420000;Söderköping;Herr Karl Bengtsson, riddare, pantsätter till Gozvin Byteroff, borgare i Söderköping all sin egendom i Styrestad (i Östergötland) och en kvarn i Norrköping för 600 mark penningar, varav hälften skall betalas vid midsommar och hälften vid mickelsmäsd.Vittnen: Knut Folkeson, Håkan Karlsson Bengt Knutsson och Nils RagvaldssonSigillanter: herr Knut Folkeson, herr Håkan Karlsson, Bengt Knutsson, Nils Ragvaldsson samt med Söderköpings sigill
30546;14790605;Gudhem;Väpnaren Karl Bengtsson i Vinstorp tillskiftar sin fränka syster Ingrid i Gudhem, Jöns ”Santthesons” dotter, sin gård Soloryd i Timmele sn i Redvägs hd mot gården ”Swartthetorp” i Åsle sn i Vartofta hd.
35314;15060113;Uppsala;Karl Bengtsson i ”Ormbreghe”, väpnare, byter med sin bror, kaniken Erik Bengtsson i Uppsala, jord i Grydby, Täby socken, Vallentuna härad, mot annan i ”Skrömiston”, Vassunda socken, Håbo härad.
6655;13531124;;Kyrkoherden i Dalum Karl Bengtsson säljer Snuggarp (i Dimbo socken), Hångsdal, Hult (i Dannike socken), ”Røksbother”, kvarn i Skedskamma ström (i Dannike socken) samt Gullerstorp (i Hångsdala socken) till sin måg Håkan av Änglatorp för 260 mark.Jöns Bengtsson, Håkan Götarsson, Olof Unnesson samt utfärdaren beseglar.
