﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Alanäs kyrkoarkiv;;1698;2004;SE/ÖLA/11038;https://sok.riksarkivet.se/arkiv/lLDhUFT8rH6cxG02H087k3;;Alanäs församling (1808-1999);Riksarkivet i Östersund;True
Arkiv;Alsens kyrkoarkiv;;1582;1999;SE/ÖLA/11039;https://sok.riksarkivet.se/arkiv/lbDhUFT8rH6cxG02H087k3;;Alsens församling;Riksarkivet i Östersund;True
Arkiv;Aspås kyrkoarkiv;;1582;1999;SE/ÖLA/11040;https://sok.riksarkivet.se/arkiv/lrDhUFT8rH6cxG02H087k3;;Aspås församling;Riksarkivet i Östersund;True
Arkiv;Bergmästarens i norra distriktet arkiv;;1660;1974;SE/HLA/1270004;https://sok.riksarkivet.se/arkiv/WRjnDmy6OoJE9IBY9FEr77;;Bergmästaren i norra distriktet;Riksarkivet i Härnösand;True
Arkiv;Bergs kyrkoarkiv;;1648;1999;SE/ÖLA/11041;https://sok.riksarkivet.se/arkiv/m5DhUFT8rH6cxG02H087k3;;Bergs församling;Riksarkivet i Östersund;True
Arkiv;Bergs och Åsarnes brandstodsbolag;;1871;1972;SE/ÖLA/11482;https://sok.riksarkivet.se/arkiv/D5LhUFT8rH6cxG02H087k3;;Bergs och Åsarnes brandförsäkringsbolag;Riksarkivet i Östersund;True
Arkiv;Bergs tingslags häradsrätt;Vad gäller inskrivningshandlingar (lagfarter, inteckningar m.m.)  hänvisas från 1933 till Inskrivningsdomarnas arkiv som förvaras hos Landsarkivet i Härnösand för hela landet.;1621;1970;SE/ÖLA/10815;https://sok.riksarkivet.se/arkiv/x59hUFT8rH6cxG02H087k3;;Häradsrätten i Bergs tingslag;Riksarkivet i Östersund;True
Arkiv;Bobergska släktarkivet, Undersåker;;1804;1983;SE/ÖLA/11290;https://sok.riksarkivet.se/arkiv/hbHhUFT8rH6cxG02H087k3;;Boberg;Riksarkivet i Östersund;True
Arkiv;Bodsjö kyrkoarkiv;;1659;1999;SE/ÖLA/11042;https://sok.riksarkivet.se/arkiv/mLDhUFT8rH6cxG02H087k3;;Bodsjö församling;Riksarkivet i Östersund;True
Arkiv;Bodums kyrkoarkiv;;1738;1999;SE/ÖLA/11043;https://sok.riksarkivet.se/arkiv/mbDhUFT8rH6cxG02H087k3;;Bodums församling;Riksarkivet i Östersund;True
Arkiv;Borgvattnets kyrkoarkiv;;1739;1999;SE/ÖLA/11044;https://sok.riksarkivet.se/arkiv/mrDhUFT8rH6cxG02H087k3;;Borgvattnets församling;Riksarkivet i Östersund;True
Arkiv;Brunflo kyrkoarkiv;;1362;1999;SE/ÖLA/11045;https://sok.riksarkivet.se/arkiv/n5DhUFT8rH6cxG02H087k3;;Brunflo församling;Riksarkivet i Östersund;True
Arkiv;Brunflo tingslags häradsrätt;;1621;1937;SE/ÖLA/10816;https://sok.riksarkivet.se/arkiv/xL9hUFT8rH6cxG02H087k3;;Häradsrätten i Brunflo tingslag;Riksarkivet i Östersund;True
Arkiv;Bräcke kyrkoarkiv;;1582;1999;SE/ÖLA/11046;https://sok.riksarkivet.se/arkiv/nLDhUFT8rH6cxG02H087k3;;Bräcke församling;Riksarkivet i Östersund;True
Arkiv;Erik O. Sundins i Stavre arkiv;;1708;2002;SE/ÖLA/10235;https://sok.riksarkivet.se/arkiv/apc5BXD6rH6cxG02H087k3;;Sundin, Erik Olof;Riksarkivet i Östersund;True
Arkiv;Fjällsjö kyrkoarkiv;Kyrkokommunalt material (äldre och nylevererat) för närvarande ouppackat i SH 600.;1682;1999;SE/ÖLA/11047;https://sok.riksarkivet.se/arkiv/nbDhUFT8rH6cxG02H087k3;;Fjällsjö församling;Riksarkivet i Östersund;True
Arkiv;Fors kyrkoarkiv;Lev. 40/2013, ej inordnat tillägg. Predikningar efter Steinvall  samt personalier och skriftetal, Predikningar efter Gagner 1835 samt Sveriges kyrkolag 1877. Ställt med övriga arkivet.;1689;1999;SE/ÖLA/11048;https://sok.riksarkivet.se/arkiv/nrDhUFT8rH6cxG02H087k3;;Fors församling;Riksarkivet i Östersund;True
Arkiv;Frostvikens kyrkoarkiv;Kyrkokommunaldel för närvarande nerpackad i SH 600.;1696;1999;SE/ÖLA/11049;https://sok.riksarkivet.se/arkiv/o5DhUFT8rH6cxG02H087k3;;Frostvikens församling;Riksarkivet i Östersund;True
Arkiv;Frostvikens lappförsamlings kyrkoarkiv;;1811;1951;SE/ÖLA/11050;https://sok.riksarkivet.se/arkiv/oLDhUFT8rH6cxG02H087k3;;Frostvikens lappförsamling;Riksarkivet i Östersund;True
Arkiv;Frösö kyrkoarkiv;;1691;1999;SE/ÖLA/11051;https://sok.riksarkivet.se/arkiv/obDhUFT8rH6cxG02H087k3;;Frösö församling;Riksarkivet i Östersund;True
Arkiv;Frösö köping. Frösö barnkoloniförenings arkiv;;1946;1975;SE/ÖLA/15070;https://sok.riksarkivet.se/arkiv/wbLhUFT8rH6cxG02H087k3;;Frösö köping. Frösö barnkoloniförening;Riksarkivet i Östersund;True
Arkiv;Fångvårdsanstalten i Östersund;Serie DIIIa och DIIId även på mikrokort.;1810;1969;SE/ÖLA/10845;https://sok.riksarkivet.se/arkiv/1rDhUFT8rH6cxG02H087k3;;Fångvårdsanstalten östersund;Riksarkivet i Östersund;True
Arkiv;Föllinge kyrkoarkiv;;1666;1999;SE/ÖLA/11052;https://sok.riksarkivet.se/arkiv/orDhUFT8rH6cxG02H087k3;;Föllinge församling;Riksarkivet i Östersund;True
