﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Utö järngruva år 1705 av Göran H Wallerius. Skisser avmätta i marscheiderns ställe. Beskrivning.];;1705;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0002:00001-00002;https://sok.riksarkivet.se/arkiv/ASzwoQ1f6IBDWL29LV3RJ4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1852 av S G von Zweigbergk. Plan över Ryttmästarens schakt. Bil. skriv. fr. C Ericsson 1852 19/4].;;1852;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0010:00001-00002;https://sok.riksarkivet.se/arkiv/uVgmuL0ex4Mwm4hnZyU9P3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1705 av S Buschenfeldt. 3 bl pergament,46 x 59 samt dubletter, papper, 48 x 60. Pres. i Bergskoll. nov. 1707].;;1705;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0003:00001-00006;https://sok.riksarkivet.se/arkiv/D7Pe1ulmIKYrwglVKn3NP1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1756 av Antoine Mineur. Järnmalmstreck vid Nyköpingsgruvan].;;1756;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0004:00001;https://sok.riksarkivet.se/arkiv/ofHuds0axac18rThldFKF0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1848 av E T Geisler. Utmålskarta].;Kvar hos Komm.koll.;1848;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0009:00001;https://sok.riksarkivet.se/arkiv/SYHjOmW2wKkUFaZychQdw7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Utö järngruva år 1694. Skisser. 33 x 42;59 x 47. Beskrivning.]";;1694;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0001:00001-00005;https://sok.riksarkivet.se/arkiv/rUW8FK8X9aEka12n5gRHO1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1811 av Anders Polheimer j:r. Beskrivning 1 häfte Kartbok med 11 bl papper].;;1811;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0007:00001-00011;https://sok.riksarkivet.se/arkiv/7JWE3KAyng9OAVgmKMUwx6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1832 av S G von Zweigbergk. Skisser].;;1832;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0008:00001-00006;https://sok.riksarkivet.se/arkiv/4VFigL8DqKgrKVZzv76Bu2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö Järngruva år 1852. Skiss över Ribbingsgruvan].;;1852;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0011:00001;https://sok.riksarkivet.se/arkiv/S1NsYzN9WINNdwxkGguMQ1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1785 av J T Geisler. Kompl. 1832 av S G v. Zweigbergk, 1844 av E T Geisler, 1873 av E A Dufva. Beskrivning. Kartbok med 25 bl papper].;;1785;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0006:00001-00025;https://sok.riksarkivet.se/arkiv/EWMx1coBsKYWD4G9TnoNO0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1785 av J T Geisler. Utmålskarta].;Kvar hos Komm.koll.;1785;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0005:00001;https://sok.riksarkivet.se/arkiv/5Gmzqq3lzHCjHdTbdrNNR2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Afritningh af Musköön och någre andre ther näst omkringh liggiande öyar.
[Format 31 x 30; 90 x 89 cm.]
[Beskrivning. Sticket sannolikt 1700-talskopia.]
[Muskö, saltsjuderianläggning]";;1638;1699;SE/RA/420132/13/2/J 2/J 2 A/0904:00001-00002;https://sok.riksarkivet.se/arkiv/amsvXlP63KoNUrbnHtlcN3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
