﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Västra Edsvik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/994;Björkö-Arholma församling;6643571.7079;723388.7313;59.8692;18.9908
Västra Gällsjöbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11538;Bollnäs församling;6779788.9865;572654.0221;61.1459;16.3496
Västra Brevik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8995;Ny församling (Värmlands län);6623660.9458;350623.9891;59.724;12.3436
Västra Bua;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6812;Berghems församling;6371379.2824;356283.4282;57.4623;12.6041
Västra Furtan;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9001;Brunskogs församling;6614091.2354;373217.2607;59.6456;12.7507
Västra Grevie;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20369;Södra Åkarps församling;6148621.6078;377691.5185;55.4684;13.0653
Västra Kärra;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22578;Segerstads församling (Värmlands län);6581781.13;399331.4306;59.3627;13.229
Västra Näs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3475;Gräsmarks församling;6639130.4578;384855.4554;59.8737;12.9433
Västra Vegred;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2494;Lerbo församling;6539355.6569;582070.1161;58.9859;16.428
Västra Vingåker;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2009;Västra Vingåkers församling;6546246.9309;550837.0261;59.0526;15.8862
Västra Värlinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20393;Bodarps församling;6143557.8269;378453.7247;55.4231;13.0795
Västra Boda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8522;Silleruds församling;6573350.7335;341200.5033;59.2692;12.2137
Västra Bäckebron;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8781;Västra Ämterviks församling;6615535.3773;395826.9792;59.6648;13.1509
Västra fögderi;Fögderi / stad;1886;1917;https://sok.riksarkivet.se/topografi/100299003;Blekinge län;;;;
Västra Granhammar;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9568;Vintrosa församling;6562929.4361;496808.8821;59.2054;14.9441
Västra Kulla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17852;Asby församling;6416495.6246;502719.6628;57.8903;15.0459
Västra Rödja;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4664;Godegårds församling;6506984.7006;505681.4743;58.703;15.098
Västra Sunnäs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22804;Ölme församling;6577768.8632;444127.6455;59.335;14.0179
Västra domsaga;Domsaga / rådhusrätt;;1947;https://sok.riksarkivet.se/topografi/200053301;;;;;
Västra Grysta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21613;Sköldinge församling;6549113.9645;583295.9701;59.0732;16.453
Västra Kattarp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20381;Malmö stad;6160560.8702;377147.663;55.5755;13.0514
