﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bjurums kyrkoarkiv;;;;SE/GLA/13030;https://sok.riksarkivet.se/arkiv/eTCw3gHtrH6cyG018W43t3;;Bjurums församling;Riksarkivet i Göteborg;True
Arkiv;Bolums kyrkoarkiv;;;;SE/GLA/13044;https://sok.riksarkivet.se/arkiv/hDCw3gHtrH6cyG018W43t3;;Bolums församling;Riksarkivet i Göteborg;True
Arkiv;Borgunda kyrkoarkiv;;;;SE/GLA/13046;https://sok.riksarkivet.se/arkiv/hjCw3gHtrH6cyG018W43t3;;Borgunda församling;Riksarkivet i Göteborg;True
Arkiv;Brismene kyrkoarkiv;;;;SE/GLA/13057;https://sok.riksarkivet.se/arkiv/jjCw3gHtrH6cyG018W43t3;;Brismene församling;Riksarkivet i Göteborg;True
Arkiv;Broddetorps kyrkoarkiv;;;;SE/GLA/13062;https://sok.riksarkivet.se/arkiv/kjCw3gHtrH6cyG018W43t3;;Broddetorps församling;Riksarkivet i Göteborg;True
Arkiv;Brunnhems kyrkoarkiv;;;;SE/GLA/13064;https://sok.riksarkivet.se/arkiv/lDCw3gHtrH6cyG018W43t3;;Brunnhems församling;Riksarkivet i Göteborg;True
Arkiv;Börstigs kyrkoarkiv;;;;SE/GLA/13079;https://sok.riksarkivet.se/arkiv/oTCw3gHtrH6cyG018W43t3;;Börstigs församling;Riksarkivet i Göteborg;True
Arkiv;Dala kyrkoarkiv;;;;SE/GLA/13080;https://sok.riksarkivet.se/arkiv/ojCw3gHtrH6cyG018W43t3;;Dala församling;Riksarkivet i Göteborg;True
Arkiv;Falköpings landsförsamlings arkiv;;;;SE/GLA/13108;https://sok.riksarkivet.se/arkiv/uTCw3gHtrH6cyG018W43t3;;Falköpings landsförsamling;Riksarkivet i Göteborg;True
Arkiv;Falköpings stadsförsamlings arkiv;;;;SE/GLA/13109;https://sok.riksarkivet.se/arkiv/ujCw3gHtrH6cyG018W43t3;;Falköpings stadsförsamling;Riksarkivet i Göteborg;True
Arkiv;Fivlereds kyrkoarkiv;;;;SE/GLA/13113;https://sok.riksarkivet.se/arkiv/vTCw3gHtrH6cyG018W43t3;;Fivlereds församling;Riksarkivet i Göteborg;True
Arkiv;Floby kyrkoarkiv;;;;SE/GLA/13117;https://sok.riksarkivet.se/arkiv/wTCw3gHtrH6cyG018W43t3;;Floby församling;Riksarkivet i Göteborg;True
Arkiv;Friggeråkers kyrkoarkiv;;;;SE/GLA/13127;https://sok.riksarkivet.se/arkiv/yUcT1r8xweZJUG018W43t3;;Friggeråkers församling;Riksarkivet i Göteborg;True
Arkiv;Grolanda kyrkoarkiv;;;;SE/GLA/13160;https://sok.riksarkivet.se/arkiv/3jGw3gHtrH6cyG018W43t3;;Grolanda församling;Riksarkivet i Göteborg;True
Arkiv;Gudhems kyrkoarkiv;;;;SE/GLA/13167;https://sok.riksarkivet.se/arkiv/4yeT1r8xweZJUG018W43t3;;Gudhems församling;Riksarkivet i Göteborg;True
Arkiv;Gökhems kyrkoarkiv;;;;SE/GLA/13177;https://sok.riksarkivet.se/arkiv/6jGw3gHtrH6cyG018W43t3;;Gökhems församling;Riksarkivet i Göteborg;True
Arkiv;Göteve kyrkoarkiv;;;;SE/GLA/13191;https://sok.riksarkivet.se/arkiv/ADGw3gHtrH6cyG018W43t3;;Göteve församling;Riksarkivet i Göteborg;True
Arkiv;Hornborga kyrkoarkiv;;;;SE/GLA/13219;https://sok.riksarkivet.se/arkiv/GjGw3gHtrH6cyG018W43t3;;Hornborga församling;Riksarkivet i Göteborg;True
Arkiv;Håkantorps kyrkoarkiv;;;;SE/GLA/13234;https://sok.riksarkivet.se/arkiv/KDGw3gHtrH6cyG018W43t3;;Håkantorps föramling;Riksarkivet i Göteborg;True
Arkiv;Hällestads kyrkoarkiv;;;;SE/GLA/13241;https://sok.riksarkivet.se/arkiv/LyeT1r8xweZJUG018W43t3;;Hällestad församling;Riksarkivet i Göteborg;True
Arkiv;Högstena kyrkoarkiv;;;;SE/GLA/13251;https://sok.riksarkivet.se/arkiv/ODGw3gHtrH6cyG018W43t3;;Högstena församling;Riksarkivet i Göteborg;True
Arkiv;Jäla kyrkoarkiv;;;;SE/GLA/13261;https://sok.riksarkivet.se/arkiv/QjGw3gHtrH6cyG018W43t3;;Jäla församling;Riksarkivet i Göteborg;True
Arkiv;Karleby kyrkoarkiv;;;;SE/GLA/13272;https://sok.riksarkivet.se/arkiv/SyeT1r8xweZJUG018W43t3;;Karleby församling;Riksarkivet i Göteborg;True
Arkiv;Kinneveds kyrkoarkiv;;;;SE/GLA/13283;https://sok.riksarkivet.se/arkiv/UyeT1r8xweZJUG018W43t3;;Kinneveds församling;Riksarkivet i Göteborg;True
Arkiv;Kälvene kyrkoarkiv;;;;SE/GLA/13306;https://sok.riksarkivet.se/arkiv/aDGw3gHtrH6cyG018W43t3;;Kälvene församling;Riksarkivet i Göteborg;True
Arkiv;Luttra kyrkoarkiv;;;;SE/GLA/13344;https://sok.riksarkivet.se/arkiv/iyeT1r8xweZJUG018W43t3;;Luttra församling;Riksarkivet i Göteborg;True
Arkiv;Marka kyrkoarkiv;;;;SE/GLA/13362;https://sok.riksarkivet.se/arkiv/mjGw3gHtrH6cyG018W43t3;;Marka församling;Riksarkivet i Göteborg;True
Arkiv;Mularps kyrkoarkiv;;;;SE/GLA/13378;https://sok.riksarkivet.se/arkiv/qTGw3gHtrH6cyG018W43t3;;Mularps församling;Riksarkivet i Göteborg;True
Arkiv;Norra Åsarps kyrkoarkiv;;;;SE/GLA/13403;https://sok.riksarkivet.se/arkiv/vDGw3gHtrH6cyG018W43t3;;Norra Åsarps församling;Riksarkivet i Göteborg;True
