﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;;1933;1951;SE/E244/YDRKOARK_40-1;https://sok.riksarkivet.se/arkiv/423XEbouAKco69gK85PTX3;;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;;1936;1951;SE/E244/YDRKOARK_81-1;https://sok.riksarkivet.se/arkiv/A3WIQ7SFCKMf7EirSepml0;;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;;1862;1950;SE/E244/YDRKOARK_33-1;https://sok.riksarkivet.se/arkiv/bdYG8UgwFKzFMaFFhjoJL1;;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;;1928;1951;SE/E244/YDRKOARK_94-1;https://sok.riksarkivet.se/arkiv/37F5mw6HbKMA69KIEyCII0;;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;;1924;1951;SE/E244/YDRKOARK_55-1;https://sok.riksarkivet.se/arkiv/YLZOGECigaIWe4XHDoNzD2;;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;;1827;1951;SE/E244/YDRKOARK_69-1;https://sok.riksarkivet.se/arkiv/h2PHK3QD0KoW0VJZPHjP00;;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;;1731;1951;SE/E244/YDRKOARK_46-1;https://sok.riksarkivet.se/arkiv/z1Gkz0ehHjDic0uA50RS03;;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;;1911;1951;SE/E244/YDRKOARK_101-1;https://sok.riksarkivet.se/arkiv/LiRN24CSragvD8r80gQyh2;;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;;1917;1951;SE/E244/YDRKOARK_90-1;https://sok.riksarkivet.se/arkiv/S93cz7OqHgDInOtrovB1H7;;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;;1843;1986;SE/E244/YDRKOARK_78-1;https://sok.riksarkivet.se/arkiv/ywRRLRtdkYNFlcozMBz9dJ;;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).BRANDSTYRELSEN;;1937;1951;SE/E244/YDRKOARK_57-1;https://sok.riksarkivet.se/arkiv/scMlo6b0z2BODykJ5KCe69;;NORRA VI KOMMUN (1863-1951).BRANDSTYRELSEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;;1940;1951;SE/E244/YDRKOARK_67-1;https://sok.riksarkivet.se/arkiv/zR18CsPEvA7NhaXXVzOdV5;;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Arkiv;NORRA VI KOMMUN (1863-1951).ÖVERFÖRMYNDAREN;;1918;1951;SE/E244/YDRKOARK_14-1;https://sok.riksarkivet.se/arkiv/bnhQmyNyHvCYcMdzKOPTvD;;NORRA VI KOMMUN (1863-1951).ÖVERFÖRMYNDAREN;Ydre kommuns arkiv;False
Arkiv;Folkskolestyrelsens i Lund arkiv;;1911;1958;SE/LSA/ACS_327-1;https://sok.riksarkivet.se/arkiv/fqasZz6seI59Fk9czMyGHJ;;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1867;1951;SE/E244/YDRKOARK_46-1/A 1/1;https://sok.riksarkivet.se/arkiv/zE6vFou5sIFQ4lMh2caPa6;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1924;1951;SE/E244/YDRKOARK_55-1/A 1/1;https://sok.riksarkivet.se/arkiv/Qg9SUU4N3qoOIQYK8Vjlj1;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1939;1951;SE/E244/YDRKOARK_69-1/A 1/2;https://sok.riksarkivet.se/arkiv/1W2tBga2M46SL2RVzC8yq4;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Volym;;Familjebidragsnämndens kassaböcker;1940;1951;SE/E244/YDRKOARK_67-1/G 1/1;https://sok.riksarkivet.se/arkiv/KXnlWoTf0qALBBiBMU5KM2;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Dagbok Norra Vi mindre folkskola;1886;1908;SE/E244/YDRKOARK_78-1/D 3/5;https://sok.riksarkivet.se/arkiv/G6zkhfG9Hw7HYaIeG2Twf7;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;Examenskatalog Norra Vi småskola vid kyrkan;1901;1917;SE/E244/YDRKOARK_78-1/D 3/12;https://sok.riksarkivet.se/arkiv/S4hgTXCv94MXQyeZrjtfc7;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Dagböcker och examenskataloger;;;;SE/E244/YDRKOARK_78-1/D 3;https://sok.riksarkivet.se/arkiv/IuRyyFHPysYrRVVbMqYKW4;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Hundskatteregister;;;;SE/E244/YDRKOARK_46-1/D 2;https://sok.riksarkivet.se/arkiv/yiOw7w2rdQ1DDOZjapy0D9;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Statistik;;;;SE/E244/YDRKOARK_55-1/H 1;https://sok.riksarkivet.se/arkiv/aylfjH9ITABSmWV85UbCY5;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Verifikationer;;;;SE/E244/YDRKOARK_46-1/G 5;https://sok.riksarkivet.se/arkiv/sxn3wQsnfKAj3jRRkcjTY1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Ämnesordnade handlingar;;;;SE/E244/YDRKOARK_69-1/F 1;https://sok.riksarkivet.se/arkiv/aU5C0Ut3HqzCOrpUCYD1R3;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Volym;;;1911;1935;SE/E244/YDRKOARK_101-1/D 1/1;https://sok.riksarkivet.se/arkiv/u3FzqSVUP2FKugeYNpPWW1;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1936;1946;SE/E244/YDRKOARK_101-1/D 1/2;https://sok.riksarkivet.se/arkiv/U3iwNYd2Ka68Zt1qLWvsy1;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Högmålens små- och folkskola;1917;1952;SE/E244/YDRKOARK_78-1/D 3/16;https://sok.riksarkivet.se/arkiv/bz9Fmc4fLA59JJ6zOITsl1;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Kassabok
Ingår i Nykterhetsnämnden D 2.";;;SE/E244/YDRKOARK_94-1/G 1/[H0100];https://sok.riksarkivet.se/arkiv/Z44ZglqVtaMONky2dy0pjF;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Wägkassan. Ingår i Kommunalnämnden A 2:1.;;;SE/E244/YDRKOARK_46-1/G 1/[H0042];https://sok.riksarkivet.se/arkiv/orKr8BRpL4UU7w4QIpo1a1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1947;1951;SE/E244/YDRKOARK_46-1/G 1/2;https://sok.riksarkivet.se/arkiv/yjwPvZS3kg3GWuTl14l8W1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Dagbok Norra Vi folkskola;1886;1895;SE/E244/YDRKOARK_78-1/D 3/6;https://sok.riksarkivet.se/arkiv/apl9BOVCoKAzBkB2JpoHS5;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Diverse korrespondens;;;;SE/E244/YDRKOARK_81-1/E 1;https://sok.riksarkivet.se/arkiv/hlztz2ZhZ93hzmdOy4ax8a;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Fattigvårdsstyrelsens protokoll;;;;SE/E244/YDRKOARK_69-1/A 1;https://sok.riksarkivet.se/arkiv/CQbzaQ1ZQQ3MeJy9ifg3r9;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Serie;Fondredovisning;;;;SE/E244/YDRKOARK_46-1/G 3;https://sok.riksarkivet.se/arkiv/MzolV7pUmgN6xdzwYEFZc8;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Handlingar rörande barnavårdsmans verksamhet;;;;SE/E244/YDRKOARK_55-1/F 1;https://sok.riksarkivet.se/arkiv/vgXBanpTt42fs5IBLxHWV2;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;In- och utskrivningsböcker;;;;SE/E244/YDRKOARK_78-1/D 2;https://sok.riksarkivet.se/arkiv/u1KG9zWroA34uroKnKJs96;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Räkenskaper;;;;SE/E244/YDRKOARK_55-1/G 1;https://sok.riksarkivet.se/arkiv/jltgbBxNlagaxDPif2QNy5;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Uppbörds- och debiteringslängder;;;;SE/E244/YDRKOARK_46-1/D 1;https://sok.riksarkivet.se/arkiv/FqgzofAHy5FjMICeKmFSQ6;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Verifikationer;;;;SE/E244/YDRKOARK_78-1/G 2;https://sok.riksarkivet.se/arkiv/0ymrjfOj6IVKRU8Sy2ztpM;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;;1731;1807;SE/E244/YDRKOARK_46-1/E 1/1;https://sok.riksarkivet.se/arkiv/LbedvTymDQF6WNI0b8ZHH1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1889;1916;SE/E244/YDRKOARK_46-1/E 1/3;https://sok.riksarkivet.se/arkiv/7ZT7w0JJ2aM5ygJIlK3gY4;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1942;1945;SE/E244/YDRKOARK_46-1/G 5/1;https://sok.riksarkivet.se/arkiv/hNoMwsWw9qw4Ntk5rH7zr3;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1946;1949;SE/E244/YDRKOARK_69-1/G 2/2;https://sok.riksarkivet.se/arkiv/LPWQG5HIsKoMK5VAHY9Vb2;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Volym;;Avgiftsförteckning pensionsförsäkring;1914;1932;SE/E244/YDRKOARK_46-1/D 1/6;https://sok.riksarkivet.se/arkiv/VRGayd1XoQ34CsGwBpQyl1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Kassabok och dagbok mödrahjälp;1942;1948;SE/E244/YDRKOARK_55-1/G 1/5;https://sok.riksarkivet.se/arkiv/86IT64WYLaMXhjiuSBy533;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Wägkassan samt räkenskaper;1895;1928;SE/E244/YDRKOARK_46-1/A 2/1;https://sok.riksarkivet.se/arkiv/eoTzlRh3XIR4Mq8uxumo51;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Även diverse skrivelser;1940;1945;SE/E244/YDRKOARK_67-1/F 1/1;https://sok.riksarkivet.se/arkiv/oPrMIWiAPKI95tKpPUkpO3;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Wägkassan. Ingår i Kommunalnämnden A 2:1.;;;SE/E244/YDRKOARK_46-1/G 1/[H0043];https://sok.riksarkivet.se/arkiv/jC8h0QwkqaM1mwhUF6xKu3;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Besiktningsprotokoll lärarbostäder
Ingår i Folkskolestyrelsen F 1:3.";;;SE/E244/YDRKOARK_78-1/A 2/[H0071];https://sok.riksarkivet.se/arkiv/TK5VwH1R7KIm1pbAEhyUE4;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Besiktningsprotokoll lärarbostäder
Ingår i Folkskolestyrelsen F 1:3.";1933;1947;SE/E244/YDRKOARK_78-1/A 2/[H0072];https://sok.riksarkivet.se/arkiv/2d8oGZQmqKkrfECSqXvNE0;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Saknas 1908-1916, 1932-1945
Ingår i Kommunalnämnden G 2:5.";;;SE/E244/YDRKOARK_46-1/H 1/[H0043];https://sok.riksarkivet.se/arkiv/I3HdPi3iYqsLV1Ve1pyN60;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Kommunalutskylder 1899, -1901-1902, 1905-1909
Vägskatt 1907, 1929-1932
Spannmål och ved in natura 1902, 1908, 1911
Skogsaccislängd 1913-1937, saknas 1931-1934
Pensionsavgifter 1914-1918";1899;1937;SE/E244/YDRKOARK_46-1/D 1/2;https://sok.riksarkivet.se/arkiv/MeksOUE1maYztt7ybr77i9;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Norra Vi skoldistrikt;1936;1951;SE/E244/YDRKOARK_78-1/D 1/2;https://sok.riksarkivet.se/arkiv/6XEPJIpfpKUz5kitlzBKHC;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Protokoll överläggningar med föräldrar.
Ingår i Folkskolestyrelsen F 1:3.";1948;1951;SE/E244/YDRKOARK_78-1/A 2/[H0074];https://sok.riksarkivet.se/arkiv/IXgbW4M2N4MGUbF7fHVPX3;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;Norra Vi skoldistrikt;1927;1935;SE/E244/YDRKOARK_78-1/D 1/1;https://sok.riksarkivet.se/arkiv/woMRDLAvwaIGdyEkBLu6g0;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;Examenskatalog Norra Vi skola;1873;1886;SE/E244/YDRKOARK_78-1/D 3/2;https://sok.riksarkivet.se/arkiv/jzzW4KqUXT5WnEmNdUC1EC;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;Examenskatalog Norra Vi mindre folkskola;1887;1917;SE/E244/YDRKOARK_78-1/D 3/4;https://sok.riksarkivet.se/arkiv/Uyd2Ovr1kgP5vRoh5Qy4GD;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;Dagbok och Examenskatalog Norra Vi småskola vid kyrkan;1926;1954;SE/E244/YDRKOARK_78-1/D 3/14;https://sok.riksarkivet.se/arkiv/u8lLJ8JStK2vawzxjgDBv5;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Tillhör Norra Vi församling.
Förvaras hos Landsarkivet i Vadstena.";;;SE/E244/YDRKOARK_78-1/D 1/[H0076];https://sok.riksarkivet.se/arkiv/dkBXvbjo74QjKVI8MbKAy7;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Familjebidragsregister;;;;SE/E244/YDRKOARK_67-1/D 1;https://sok.riksarkivet.se/arkiv/q3Yy0HRrzL3Zlyf8nn8d8F;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Motboksregister;;;;SE/E244/YDRKOARK_94-1/D 2;https://sok.riksarkivet.se/arkiv/Nkn9EoFZuak0Pf4fiB5Rn1;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Protokoll Nykterhetsnämnden;;;;SE/E244/YDRKOARK_94-1/A 1;https://sok.riksarkivet.se/arkiv/Ec5X9wxzAYD1uzYk7sgLi3;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Räkenskaper;;;;SE/E244/YDRKOARK_90-1/G 1;https://sok.riksarkivet.se/arkiv/sXN6LcAp6KYK7tH5hqZBJ1;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1930;1939;SE/E244/YDRKOARK_46-1/E 1/5;https://sok.riksarkivet.se/arkiv/GKzz1kqf7ycsZZzvN2bevd;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1940;1946;SE/E244/YDRKOARK_46-1/E 1/6;https://sok.riksarkivet.se/arkiv/WPAcEN2TKqonKZEOPNDCi3;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Fattigkassan;1845;1907;SE/E244/YDRKOARK_46-1/G 2/4;https://sok.riksarkivet.se/arkiv/IMbzFgmYng7HkxPzhj4kh9;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Barnavårdsnämndens kassabok;1926;1934;SE/E244/YDRKOARK_55-1/G 1/2;https://sok.riksarkivet.se/arkiv/PBDE24xRP4gOXumwuBSSN2;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Debiterings- och uppbördslängd;1924;1932;SE/E244/YDRKOARK_46-1/D 1/4;https://sok.riksarkivet.se/arkiv/96XadAjhE4z2sKwJv3fmm1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Häri även del av Kristidsnämnden G 1.;1917;1918;SE/E244/YDRKOARK_90-1/D 1/1;https://sok.riksarkivet.se/arkiv/4CzA8SL1tABE0BbKpCOU01;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Protokoll överläggningar med föräldrar.
Ingår i Folkskolestyrelsen F 1:3.";;;SE/E244/YDRKOARK_78-1/A 2/[H0075];https://sok.riksarkivet.se/arkiv/n76tsXPxo4sIBXoAvzFcG3;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Skottpremier dödade rovdjur 1942-1951
Lånelängd 1923-1951
Utgifts- och inkomststat Norra Vi 1950-1951
Revisionsberättelser 1915-1951";1923;1951;SE/E244/YDRKOARK_46-1/G 4/4;https://sok.riksarkivet.se/arkiv/FXyYcbAn3wPLR6py47a0BC;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Huvudbok 1827 - 1951
Specialer 1908 - 1951";1827;1951;SE/E244/YDRKOARK_69-1/G 1/1;https://sok.riksarkivet.se/arkiv/1MoSgzqU2APGhwJlI33pQ0;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Volym;;"Räkenskapssammandrag 1927-1951
Verifikationer 1942-1951";1927;1951;SE/E244/YDRKOARK_55-1/G 1/1;https://sok.riksarkivet.se/arkiv/16Fv3HZbaqs2tnGppNz4e4;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;;1937;1951;SE/E244/YDRKOARK_57-1/F 1/1;https://sok.riksarkivet.se/arkiv/MocJ17HA6azPXoAqkDlRE6;NORRA VI KOMMUN (1863-1951).BRANDSTYRELSEN;NORRA VI KOMMUN (1863-1951).BRANDSTYRELSEN;Ydre kommuns arkiv;False
Volym;;Kassabok och dagbok mödrahjälp;1949;1951;SE/E244/YDRKOARK_55-1/G 1/6;https://sok.riksarkivet.se/arkiv/xtLTzR8y412i48BdzD4vF7;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Volym;;"Rylanderska fonden 1837-1950, saknas 1921-1922
Anderssonska fonden 1899-1951
J.V. Jaenssons fond 1941-1951
Sjöviksfonden 1906-1951";1837;1951;SE/E244/YDRKOARK_46-1/G 3/2;https://sok.riksarkivet.se/arkiv/uhqKvwCscaoZ93iLjG2Ht3;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Volym;;Kassabok Hälsovårdsnämnden;1948;1951;SE/E244/YDRKOARK_81-1/G 1/1;https://sok.riksarkivet.se/arkiv/UCphRHHr04UGHcqlCIAI10;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
