﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Oxie kontrakts prostarkiv;;1749;1964;SE/LLA/13573;https://sok.riksarkivet.se/arkiv/jCvhyU24aYVAyhwuZvHdn9;;Kontraktsprosten i Oxie kontrakt;Riksarkivet i Lund;False
Arkiv;Malmö kontrakts prästfruförening;;1931;2014;SE/MSA/01943;https://sok.riksarkivet.se/arkiv/AzIei1fYnQF50Dkea2r776;;Malmö kontrakts prästfruförening. Föreningen Oxie prästfruar;Malmö stadsarkiv;False
Arkiv;Oxie kyrkoarkiv;;1565;1999;SE/MSA/00737;https://sok.riksarkivet.se/arkiv/kJnbzf50YQVSgOy0AuSOTD;;Oxie församling;Malmö stadsarkiv;True
Arkiv;Skytts kontrakts prostarkiv;Historik finns.;1712;1999;SE/LLA/13575;https://sok.riksarkivet.se/arkiv/4Snul4dZ44AP3jMPr0haG1;;Kontraktsprosten i Skytts kontrakt;Riksarkivet i Lund;False
Arkiv;Kontraktprost arkivet i Malmö östra kontrakt;;1996;1999;SE/MSA/01425;https://sok.riksarkivet.se/arkiv/0wQYszx79YNOinnn8Xaxq1;;Kontraktprost arkivet i Malmö östra kontrakt;Malmö stadsarkiv;False
Arkiv;Bjärshögs kyrkoarkiv;Tilläggsleverans av 1,5 hyllmeter främst kyrkokommunala handlingar i mars 2018.;1638;1999;SE/LLA/13028;https://sok.riksarkivet.se/arkiv/m7GLsoaqJaA5x5XpbHlJr3;;Bjärshögs församling;Riksarkivet i Lund;True
Arkiv;Gessie kyrkoarkiv;En tilläggsleverans av 3,2 hyllmeter främst kyrkokommunala handlingar i september 2017.;1700;1999;SE/LLA/13132;https://sok.riksarkivet.se/arkiv/qOfYLCSYzYH9y7VZuTEAC0;;Gässie församling;Riksarkivet i Lund;True
Arkiv;Hököpinge kyrkoarkiv;En tilläggsleverans av 1,7 hyllmeter främst kyrkokommunala handlingar i september 2017.;1688;1999;SE/LLA/13180;https://sok.riksarkivet.se/arkiv/w1Rqf6gQMaMbxr9uiu6fg3;;Hököpinge församling;Riksarkivet i Lund;True
Arkiv;Arrie kyrkoarkiv;En tilläggsleverans av 1,9 hyllmeter främst kyrkokommunala handlingar i september 2017.;1688;1999;SE/LLA/13007;https://sok.riksarkivet.se/arkiv/2zduwE4zpPAjXGBo3J8ii2;;Arrie församling;Riksarkivet i Lund;True
Arkiv;Eskilstorps kyrkoarkiv;En tilläggsleverans av 1,3 hyllmeter främst kyrkokommunala handlingar i september 2017.;1700;1999;SE/LLA/13072;https://sok.riksarkivet.se/arkiv/gYIxXO0zGQTM59De1ygWzI;;Eskilstorps församling;Riksarkivet i Lund;True
Arkiv;Västra Kärrstorps kyrkoarkiv;Ny leverans av främst kyrkokommunala handlingar i dec. 2014.;1666;1999;SE/LLA/13476;https://sok.riksarkivet.se/arkiv/7ciolS4gF4gyROVWgfcrK4;;Västra Kärrstorps församling;Riksarkivet i Lund;True
Arkiv;Mellan-Grevie kyrkoarkiv;En tilläggsleverans av 2,8 hyllmeter främst kyrkokommunala handlingar i september 2017.;1690;1999;SE/LLA/13268;https://sok.riksarkivet.se/arkiv/pB3DyvBq8oHAGfNG5K0R61;;Mellan-Grevie församling;Riksarkivet i Lund;True
Arkiv;Östra Grevie kyrkoarkiv;En tilläggsleverans av 1,5 hyllmeter främst kyrkokommunala handlingar i september 2017.;1754;1999;SE/LLA/13516;https://sok.riksarkivet.se/arkiv/zBmNLrTIKg34xN7E19XBR6;;Östra Grevie församling;Riksarkivet i Lund;True
Arkiv;Västra Ingelstads kyrkoarkiv;En tilläggsleverans av 3,1 hyllmeter främst kyrkokommunala handlingar i september 2017.;1752;1999;SE/LLA/13473;https://sok.riksarkivet.se/arkiv/X3sOuVmLca2rpOrdUAiZG1;;Västra Ingelstads församling;Riksarkivet i Lund;True
Arkiv;Södra Åkarps kyrkoarkiv;En tilläggsleverans av 1,7 hyllmeter främst kyrkokommunala handlingar i september 2017.;1690;1999;SE/LLA/13395;https://sok.riksarkivet.se/arkiv/tz9jtF7KmAPNzuVsygBw4R;;Södra Åkarps församling;Riksarkivet i Lund;True
Arkiv;Kontraktsprosten i Malmö;;1962;1996;SE/MSA/01301;https://sok.riksarkivet.se/arkiv/MIKyMNZaN2DSmgpDPDFdr7;;Kontraktsprosten i Malmö;Malmö stadsarkiv;False
Arkiv;Maglarps kyrkoarkiv;;1662;2007;SE/LLA/13265;https://sok.riksarkivet.se/arkiv/La3CH2XaBqQ5zECoG6hGw7;;Maglarps församling;Riksarkivet i Lund;True
Arkiv;Gislövs kyrkoarkiv;;1538;1999;SE/LLA/13108;https://sok.riksarkivet.se/arkiv/jyfzSC7XOXAez0sQeSAs5T;;Gislövs församling;Riksarkivet i Lund;True
