﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB Zinkgruvor;;1851;1957;SE/ULA/11763;https://sok.riksarkivet.se/arkiv/hS96bDX9rH6cxG02H087k3;;Rylshytte gruvor|Saxbergets gruvor|Kalvbäckens gruvor|Kalvbäcken och Lövås gruvor|Lövås gruva|Mettorps gruva|Saxbergets och Ljusnarsbergs gruvor|Svärdsjö gruva|Svärdsjö gruva och talkverk|Hagelsnäs gård, Vika socken|AB Zinkgruvor;Riksarkivet i Uppsala;False
Arkiv;Arthur Lundebergs samling;;1887;1926;SE/ULA/12913;https://sok.riksarkivet.se/arkiv/cFGRkgbrl4MwLlDDZX6B82;;Lundeberg, Arthur;Riksarkivet i Uppsala;False
Arkiv;Aspeboda kyrkoarkiv, Dalarnas län;;1471;1999;SE/ULA/10033;https://sok.riksarkivet.se/arkiv/PSNcyKaIwWZTt01eMvyUeB;;Aspeboda församling;Riksarkivet i Uppsala;True
Arkiv;Aspeboda sockens väghållningsdistrikt;;1894;1937;SE/ULA/13249;https://sok.riksarkivet.se/arkiv/B9RODnNyVo5S5Dl1bSHJy8;;Aspeboda sockens väghållningsdistrikt;Riksarkivet i Uppsala;False
Arkiv;Bjursås kyrkoarkiv, Dalarnas län;;;;SE/ULA/10116;https://sok.riksarkivet.se/arkiv/a4oG6Yb2r16xkW3GjpvwY3;;Bjursås församling;Riksarkivet i Uppsala;True
Arkiv;Envikens kyrkoarkiv, Dalarnas län;;1675;1999;SE/ULA/10216;https://sok.riksarkivet.se/arkiv/aKoG6Yb2r16xkW3GjpvwY3;;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Falu Kristine kyrkoarkiv;;1642;2000;SE/ULA/11441;https://sok.riksarkivet.se/arkiv/OC56bDX9rH6cxG02H087k3;;Falu Kristine församling;Riksarkivet i Uppsala;True
Arkiv;Falu tingsrätt;;1971;2001;SE/ULA/12708;https://sok.riksarkivet.se/arkiv/8yIKipW8wmZ0s81eMvy08B;;Falu tingsrätt;Riksarkivet i Uppsala;False
Arkiv;Fångkolonin Stråtenbo;;1956;1963;SE/ULA/10299;https://sok.riksarkivet.se/arkiv/DBn6bDX9rH6cxG02H087k3;;Fångkolonin Stråtenbo;Riksarkivet i Uppsala;False
Arkiv;Grycksbo församling;;1994;1999;SE/ULA/12980;https://sok.riksarkivet.se/arkiv/XprPqA6ezwV8cMD4ByOPZ1;;Grycksbo församling;Riksarkivet i Uppsala;False
Arkiv;Grycksbo kyrkobokföringsdistrikt;;1905;1991;SE/ULA/12221;https://sok.riksarkivet.se/arkiv/RCH6bDX9rH6cxG02H087k3;;Grycksbo kyrkobokföringsdistrikt;Riksarkivet i Uppsala;True
Arkiv;Hobergsgården;;;;SE/ULA/13015;https://sok.riksarkivet.se/arkiv/Q2Yjl3Fqt46kUol1rMNrP3;;Hobergsgården;Riksarkivet i Uppsala;False
Arkiv;Holens gård;;1645;1945;SE/ULA/11918;https://sok.riksarkivet.se/arkiv/Gy6ZIcmaweZJTe018W43t3;;Holens gård, Envikens socken;Riksarkivet i Uppsala;False
Arkiv;Hosjö kyrkoarkiv, Dalarnas län;;1665;2003;SE/ULA/10410;https://sok.riksarkivet.se/arkiv/cjZcyKaIwWZTt01eMvyUeB;;Hosjö församling;Riksarkivet i Uppsala;True
Arkiv;Johan Reinhold Anderssons samling;;1642;1896;SE/ULA/10486;https://sok.riksarkivet.se/arkiv/zyy8qfi9Eg8qtQ00I810yx;;Andersson, Johan Reinhold kronolänsman|Sillbo gård, Huddunge socken|Nickelsbo gård, Enåkers socken|Grycksbo pappersbruk|Lingonbacka pappersbruk|Nisshyttans bruk;Riksarkivet i Uppsala;False
Arkiv;Kriminalvårdsanstalten i Falun;;1816;1995;SE/ULA/10454;https://sok.riksarkivet.se/arkiv/tBn6bDX9rH6cxG02H087k3;;Kriminalvårdsanstalten i Falun;Riksarkivet i Uppsala;True
Arkiv;Kronofogdemyndigheten i Falu distrikt, 1965-1979;;;;SE/ULA/12486;https://sok.riksarkivet.se/arkiv/ciL6bDX9rH6cxG02H087k3;;Kronofogdemyndigheten i Falun;Riksarkivet i Uppsala;False
Arkiv;Kronofogdemyndigheten i Falu distrikt, 1980-1988;;;;SE/ULA/12977;https://sok.riksarkivet.se/arkiv/Sg8i0FLUKKz0Z7OqV5Dzp9;;Kronofogdemyndigheten i Falun;Riksarkivet i Uppsala;False
Arkiv;Permatsgården;;;;SE/ULA/13014;https://sok.riksarkivet.se/arkiv/trL8IvylrgRCfpf5cMG000;;Permatsgården;Riksarkivet i Uppsala;False
Arkiv;Röda Korsets vårdhem i Stora Främsbacka;;1958;1979;SE/ULA/11286;https://sok.riksarkivet.se/arkiv/YS16bDX9rH6cxG02H087k3;;Röda Korsets vårdhem i Stora Främsbacka;Riksarkivet i Uppsala;False
Arkiv;Stora Kopparbergs kyrkoarkiv;;1471;2000;SE/ULA/12231;https://sok.riksarkivet.se/arkiv/Ry8ZIcmaweZJTe018W43t3;;Stora Kopparbergs församling|Grycksbo kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Strödda accessioner nr 175 (A. Hallins räkenskaper);;1860;1862;SE/ULA/13337;https://sok.riksarkivet.se/arkiv/5i59SXwxjq220zLqNg0tb2;;Hallin, A.;Riksarkivet i Uppsala;False
Arkiv;Sundborns kyrkoarkiv, Dalarnas län;;;;SE/ULA/11487;https://sok.riksarkivet.se/arkiv/baoG6Yb2r16xkW3GjpvwY3;;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;True
Arkiv;Sundborns sockens väghållningsdistrikt;;1895;1937;SE/ULA/13246;https://sok.riksarkivet.se/arkiv/p9TW5DbTbKzCpkdNORG9l6;;Sundborns sockens väghållningsdistrikt;Riksarkivet i Uppsala;False
Arkiv;Svartnäs kyrkoarkiv;;1792;2000;SE/ULA/11437;https://sok.riksarkivet.se/arkiv/b4oG6Yb2r16xkW3GjpvwY3;;Svartnäs församling|Svartnäs kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Svärdsjö kyrkoarkiv, Dalarnas län;;1400;2000;SE/ULA/12229;https://sok.riksarkivet.se/arkiv/cKoG6Yb2r16xkW3GjpvwY3;;Svärdsjö församling|Svärdsjö kyrkliga ungdomssyförening;Riksarkivet i Uppsala;True
