﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ryssland. Azov. Asoff. (Azov);;1740;;SE/KrA/0406/19/003/002;https://sok.riksarkivet.se/arkiv/MT869Vmwf42buZnSgJYbX0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Ryssland. Azov. Assovia. (Azov);;;;SE/KrA/0406/19/003/001;https://sok.riksarkivet.se/arkiv/lnkVWspFqKgrGyq7CUPRo5;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Azov;;;;SE/KrA/0406/19/003;https://sok.riksarkivet.se/arkiv/ZrYByqkYMYPALO87zPyvnJ;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Ryssland. Azov. Utan titel. (Azov);;;;SE/KrA/0406/19/003/005;https://sok.riksarkivet.se/arkiv/7qyccTB7ZQLG8IMWnlCzY4;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Ryssland. Azov.;;;;SE/KrA/0406/19/003/003;https://sok.riksarkivet.se/arkiv/UbVlCmdMWa6zTO0s037Pk4;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Ryssland. Azov. Plan av staden Azov jämte befästningar;;;;SE/KrA/0406/19/003/007;https://sok.riksarkivet.se/arkiv/yvHvPf4dUI91hZe28YiCn1;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Turkiska kriget mot Venedig och Österrike 1645-1669. Azov 1642. Accurate Vorstellung des Prospects von Assoff.;;;;SE/KrA/0407/06/001 2;https://sok.riksarkivet.se/arkiv/GLNbHvlZJ4zTqjUVVqUde5;Utländska Krigsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;Ryssland. Azov. Plan de la Ville de Assouf, de ses fortifications anciennes e Nouvelles et du projet des travaux pour l´Année 1697.;;1697;;SE/KrA/0406/19/003/006;https://sok.riksarkivet.se/arkiv/GT2Dq8AtZKzVukSqEzXVJ9;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Turkiska kriget mot Ryssland och Österrike 1735-1739. Azov 1736. Accurateste und wahre Abbildung des Russischen Lagers und Retrenchement vor der Türcklichen Haupt=Vestung Assof...;;;;SE/KrA/0407/16/003;https://sok.riksarkivet.se/arkiv/jq5j3dLALKkf4Pe3zJA5P1;Utländska Krigsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;Ryssland. Azov. Plan de la Ville de Assouf, de ses fortifications anciennes & Nouvelles et du projet des travaux pour l´Année 97. Présenté A son Exellence...;;1797;;SE/KrA/0406/19/003/004;https://sok.riksarkivet.se/arkiv/DrQrpbhJva6JiAhu7F9zx0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Ryssland. Azov. Abriss der festung Assoff welches Ihre Zaarische Maj: tett von der Ottomanischen Porte erobert Anno 1696 de 19 Julij, nebst den Ris von Peter Stat und dem Hornwerck Alexeoff, welche angeleget Anno 1697.;;1780;;SE/KrA/0406/19/003/008;https://sok.riksarkivet.se/arkiv/TFHyKGDQ6YV2rPWOW1qhn5;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Ungerska insurrektionskriget och turkiska kriget mot Österrike 1670-1699. Azov 1696. Abriss der festung Assof, welches Ihro Zaariche May tt von der Ottomaniche Poorte eroberte Anno 1696 d. 19 Juli, Nebst den riss von Peter Statt und dem Horwerck Alexos welche umgeleget Anno 1697.;;;;SE/KrA/0407/10/042 a;https://sok.riksarkivet.se/arkiv/l1VxyzSzt4dI8IHYUqyRt3;Utländska Krigsplaner;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bankexpeditionen på Bankavdelningen ansvarade för operativ hantering av guld. Beställningar av guldplansar från Mynt- och justeringsverket samt Guldcentralen med bokföringsinstrument 1955-73. Beställningar av silverplansar från Mynt- och justeringsverket. Listor över silverplansar 1950-67. Inventering och bokföring av guld 1956-73. Handlingar rörande guldet tillhörande Banque de Commerce de l'Azov-Don 1933-70, se även Bankofullmäktiges Protokoll rörande ärendet. Diverse handlingar rörande gulmynt och guldplantsar, korrespondens rörande guldfrågor.;1950;1973;SE/AB189/RB_2-1/F 9 AB/67;https://sok.riksarkivet.se/arkiv/SoCZ1US0pa2DQvjF0T1iG2;SVERIGES RIKSBANK 1901 - 1998;SVERIGES RIKSBANK 1901 - 1998;Sveriges Riksbank;False
