﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Stockholms rådhusrätt, Aktuariekontoret;;1840;1950;SE/SSA/0140/01;https://sok.riksarkivet.se/arkiv/DSgZBlffDKkyS3sWZ496u5;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt 1850-1947;;;;SE/SSA/0140;https://sok.riksarkivet.se/arkiv/XybzxLM2PL7lZPVHE9I1G0;;Stockholms rådhusrätt;Stockholms stadsarkiv;True
Arkiv;Stockholms rådhusrätt, Avdelning 4, Avdelningen för brottmål;;1850;1947;SE/SSA/0140/05/02;https://sok.riksarkivet.se/arkiv/VLXzYdQ7dA39zyinFqYo68;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 2, Mål i olaga utskänkning;;1938;1947;SE/SSA/0140/03/07;https://sok.riksarkivet.se/arkiv/9kpJWWbtSqElHe5mDDVe00;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 3, Avdelningen för brottmål;;1850;1947;SE/SSA/0140/04/03;https://sok.riksarkivet.se/arkiv/yMfntfxijQ7LOJ00TqzeyF;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 8;;1909;1947;SE/SSA/0140/09;https://sok.riksarkivet.se/arkiv/mqyzqXHLhP0lXJw9bN5ycD;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 6, Avdelningen för brottmål;;1850;1947;SE/SSA/0140/07/02;https://sok.riksarkivet.se/arkiv/XSdE6R4NPakNIHlkxoHde0;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 2, Avdelningen för tullmål;;1876;1947;SE/SSA/0140/03/06;https://sok.riksarkivet.se/arkiv/9MZDhCWZCqzKrbiarfpDt4;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Avdelning 1, Expeditionen för lagsöknings- och handräckningsärenden;;;;SE/SSA/0140/02/04;https://sok.riksarkivet.se/arkiv/c3ppgOP88aY12G2EyCVPA2;Stockholms rådhusrätt 1850-1947;Stockholms rådhusrätt;Stockholms stadsarkiv;False
Arkiv;Stockholms rådhusrätt, Bouppteckningsavdelningen 1925-1947;;;;SE/SSA/0145C;https://sok.riksarkivet.se/arkiv/raVrc4AEnawyo0iaexETB0;;Stockholms rådhusrätt;Stockholms stadsarkiv;False
