﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Väddö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/624;Väddö församling;6655982.0308;712770.0633;59.9859;18.8144
Väddö kommun;Kommun / stad / köping;1863;1970;https://sok.riksarkivet.se/topografi/018800003;;;;;
Väddö pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/010205500;;;;;
Väddö församling;Socken / församling;;2013;https://sok.riksarkivet.se/topografi/018803000;Norrtälje kommun|Stockholms län|Uppland;;;;
Väddö och Häverö skeppslag;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/141007300;;;;;
Väddö och Björkö-Arholma församling;Socken / församling;2013;;https://sok.riksarkivet.se/topografi/018803001;Stockholms län;;;;
Frösåkers, Närdinghundra, Väddö och Häverö fögderi;Fögderi / stad;1882;1885;https://sok.riksarkivet.se/topografi/010799005;Stockholms län;;;;
Bro-Vätö, Frösåker, Väddö-Häverö domsaga;Domsaga / rådhusrätt;1777;1862;https://sok.riksarkivet.se/topografi/100035301;;;;;
Lyhundra, Sjuhundra, Bro-Vätö, Väddö-Häverö fögderi;Fögderi / stad;1720;1881;https://sok.riksarkivet.se/topografi/010799003;Stockholms län;;;;
Sjuhundra, Lyhundra, Frötuna-Länna, Frösåker, Väddö-Häverö, Bro-Vätö, Närdinghundra;Domsaga / rådhusrätt;1715;1776;https://sok.riksarkivet.se/topografi/100031301;;;;;
Dannemora, Frösåker, Väddö-Häverö, Närdinghundra, Bro-Vätö, Långhundra, Lö-Hå domsaga;Domsaga / rådhusrätt;1680;1688;https://sok.riksarkivet.se/topografi/100034301;;;;;
Långhundra, Seminghundra, Lyhundra, Åkers, Frötuna-Länna, Bro-Vätö, Vallentuna, Väddö;Domsaga / rådhusrätt;1689;1714;https://sok.riksarkivet.se/topografi/100033301;;;;;
