﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14743-1/V;https://sok.riksarkivet.se/arkiv/XwkUmOV7zgP4sbSV2vao67;Per Olofsson Ed, personarkiv, Offerdal;Olofsson Ed, Per;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12671-1/V;https://sok.riksarkivet.se/arkiv/5mvzHWyPbj0ewV8EYZBpV9;Svensk-Norska Ungdomsmötet, Rödön;Svensk-Norska Ungdomsmötet, Rödön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10971-1/V;https://sok.riksarkivet.se/arkiv/cy0ElimeuwFVNyYt3Wy2FQ;Sanningens Ljus, Östersund;Sanningens Ljus, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14852-1/V;https://sok.riksarkivet.se/arkiv/jlDwX34lfaIHTvYzUF5Ii4;Ope nr. 3, gårdsarkiv, Brunflo;Ope nr. 3, gårdsarkiv, Brunflo;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12414-1/V;https://sok.riksarkivet.se/arkiv/s9J8OjxOqKo6vWGCrNvZC1;Barnens Dag, Strömsund;Barnens Dag, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14735-1/V;https://sok.riksarkivet.se/arkiv/uVydTsN0CQ14tiXoxGzPy0;Uno Johansson, personarkiv, Järpen;Johansson, Uno;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14736-1/V;https://sok.riksarkivet.se/arkiv/ebDsxyYb5Q1HtvPl5idhc7;Torsten Jonsson, personarkiv, Ås;Jonsson, Torsten;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14794-1/V;https://sok.riksarkivet.se/arkiv/Tr2heI7I5a6pEbNdE87ow3;Olivia Qvick, personarkiv, Måläng;Qvick, Olivia;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14868-1/V;https://sok.riksarkivet.se/arkiv/BKbxNAJviKc8DwY2RSI0n1;Olof och Brita Nordvall, familjearkiv, Gisselgård;Nordvall, Olof och Brita;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12896-1/V;https://sok.riksarkivet.se/arkiv/zzeZyWMfkUaIyzdbSoXdOg1;Hembygdsmöte i Strömsund 1922;Hembygdsmöte i Strömsund 1922;Föreningsarkivet i Jämtlands län;False
