﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allerums kyrkoarkiv;Arkivet är ett typarkiv.;1677;2011;SE/LLA/13003;https://sok.riksarkivet.se/arkiv/Dhprf8ovSKYYdveQIhgBC1;;Allerums församling;Riksarkivet i Lund;True
Arkiv;Bårslövs kyrkoarkiv;;1675;2016;SE/LLA/13051;https://sok.riksarkivet.se/arkiv/0QRyTBB3kgB4bjNOPv4mD2;;Bårslövs församling;Riksarkivet i Lund;True
Arkiv;Fjärestads kyrkoarkiv;;1671;2005;SE/LLA/13087;https://sok.riksarkivet.se/arkiv/6gl9KR34W4AypCTI8Q67n0;;Fjärestads församling;Riksarkivet i Lund;True
Arkiv;Fleninge kyrkoarkiv;"Personregister födelsebok 1690-1800, 1820-1890
Personregister vigselbok 1690-1800";1690;2011;SE/LLA/13090;https://sok.riksarkivet.se/arkiv/pTeZV4YncaQrN4xG7E6ly5;;Fleninge församling;Riksarkivet i Lund;True
Arkiv;Frillestads kyrkoarkiv;"Personregister flyttningslängd 1815-1894
Personregister födelsebok 1690-1894 
Personregister vigselbok 1690-1894 
Personregister dödbok 1690-1894";1569;2015;SE/LLA/13092;https://sok.riksarkivet.se/arkiv/FT9Xzga4gANAUpNIu82JD1;;Frillestads församling;Riksarkivet i Lund;True
Arkiv;Helsingborgs Gustav Adolfs kyrkoarkiv;;1896;2015;SE/LLA/13604;https://sok.riksarkivet.se/arkiv/2hnzQkXQkAPTi2xJB2eHA2;;Helsingborgs Gustav Adolfs församling;Riksarkivet i Lund;True
Arkiv;Helsingborgs lasaretts arkiv (födelse- och dödböcker);;1906;1983;SE/LLA/11809;https://sok.riksarkivet.se/arkiv/Gasz9nYBMYVONgwBP8idp4;;Helsingborgs lasarett;Riksarkivet i Lund;True
Arkiv;Helsingborgs stadsförsamlings (Maria) kyrkoarkiv;"Personregister i husförhörslängd 1709-1711, 1773-1774, 1786-1894
""                vigselbok  1688-1800";1547;2019;SE/LLA/13171;https://sok.riksarkivet.se/arkiv/ytOERSHORgVBBRxPwyn1OA;;Helsingborgs stadsförsamling;Riksarkivet i Lund;True
Arkiv;Hässlunda kyrkoarkiv;;1720;2015;SE/LLA/13173;https://sok.riksarkivet.se/arkiv/Mq126cI5xa20n0GaKqqJ43;;Hässlunda församling;Riksarkivet i Lund;True
Arkiv;Kattarps kyrkoarkiv;;1662;2016;SE/LLA/13204;https://sok.riksarkivet.se/arkiv/oseYY78iqacXfyezayfut5;;Kattarps församling;Riksarkivet i Lund;True
Arkiv;Kropps kyrkoarkiv;;1569;2015;SE/LLA/13216;https://sok.riksarkivet.se/arkiv/y5Lhn1suNgFNEFsA5G6s77;;Kropps församling;Riksarkivet i Lund;True
Arkiv;Kvistofta kyrkoarkiv;;1569;2002;SE/LLA/13223;https://sok.riksarkivet.se/arkiv/tT1s3ZujYKkDMmJhWkUQz6;;Kvistofta församling;Riksarkivet i Lund;True
Arkiv;Mörarps kyrkoarkiv;;1689;1999;SE/LLA/13274;https://sok.riksarkivet.se/arkiv/HD6MGlx3k42T2mTZUTOoS0;;Mörarps församling;Riksarkivet i Lund;True
Arkiv;Ottarps kyrkoarkiv;Tilläggsleverans i dec. 2015 av 3 hyllmeter kyrkokommunala handlingar samt i jan. 2016 av 0,4 hyllmeter kyrkokommunala handlingar samt kartor och ritningar och fotografier.;1569;1999;SE/LLA/13301;https://sok.riksarkivet.se/arkiv/yST99ZLBjAVPRuLwFe2ng3;;Ottarps församling;Riksarkivet i Lund;True
Arkiv;Raus kyrkoarkiv;;1662;2002;SE/LLA/13305;https://sok.riksarkivet.se/arkiv/JwEIYbfUI42BsNTgDWtDF0;;Raus församling;Riksarkivet i Lund;True
Arkiv;Välinge kyrkoarkiv;;1530;2011;SE/LLA/13465;https://sok.riksarkivet.se/arkiv/1iqNZxhUzQHHyAPTSYokB6;;Välinge församling;Riksarkivet i Lund;True
Arkiv;Välluvs kyrkoarkiv;;1467;2015;SE/LLA/13466;https://sok.riksarkivet.se/arkiv/vz5fB0Pzq9ChDPDXpmRjyU;;Välluvs församling;Riksarkivet i Lund;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:5);1790;1792;SE/RA/870001/2/12/160;https://sok.riksarkivet.se/arkiv/2bOGyLxocABVeNVKK4Dci6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:7);1794;1795;SE/RA/870001/2/12/162;https://sok.riksarkivet.se/arkiv/AwFm5pH7gKc4qkcUNIRNh0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:17);1803;1804;SE/RA/870001/2/12/11;https://sok.riksarkivet.se/arkiv/BZK96vJ2g4UaMIVle2TSA1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:18);1804;1806;SE/RA/870001/2/12/12;https://sok.riksarkivet.se/arkiv/Gd7h1IpvZ4Yn8Dom1qsGL2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:74);1880;1884;SE/RA/870001/2/12/139;https://sok.riksarkivet.se/arkiv/CAoGTyQvMgD7BTvcqSbxv6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Helsingborgs Wapn. [Ritning av Erik Dahlberg uder 1600-talets senare hälft.];Från volym C 1 - C 2.;164-?;169-?;SE/RA/720269/#/0131:00001;https://sok.riksarkivet.se/arkiv/YcnyXLH0CgJMfbda5RDVk7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Allerum kyrka. Ritning till fasad och plan, Lund stift, Malmöhus län. C.G Blom Cson 1830-05-11.];;1830-05-11;;SE/RA/420475/01/J II/a/A025/00001;https://sok.riksarkivet.se/arkiv/BJAQsu1X9KUmgVPWxqdJE0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
