﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Bara församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/126307000;Svedala kommun|Skåne|Malmöhus län;;;;
Bara härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/357002300;;;;;
Bara pastorat;Pastorat;;1937;https://sok.riksarkivet.se/topografi/070403505;;;;;
Bara kontrakt;Kontrakt;;;https://sok.riksarkivet.se/topografi/007154200;;;;;
Bara kommun;Kommun / stad / köping;1863;1976;https://sok.riksarkivet.se/topografi/126300009;;;;;
Torna och Bara fögderi;Fögderi / stad;1864;1917;https://sok.riksarkivet.se/topografi/120499004;Malmöhus län;;;;
Torna och Bara domsaga;Domsaga / rådhusrätt;1851;1970;https://sok.riksarkivet.se/topografi/300027302;;;;;
Torna, Bara och Oxie domsaga;Domsaga / rådhusrätt;1682;1690;https://sok.riksarkivet.se/topografi/300028301;;;;;
Bara församling (Gotlands län);Socken / församling;;1884;https://sok.riksarkivet.se/topografi/098026999;Gotlands län;;;;
Torna, Bara och Harjagers domsaga;Domsaga / rådhusrätt;1691;1850;https://sok.riksarkivet.se/topografi/300022301;;;;;
Hörsne med Bara pastorat;Pastorat;1884;1920;https://sok.riksarkivet.se/topografi/120107504;;;;;
Hörsne med Bara kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/098000029;;;;;
Torna, Bara och Harjagers fögderi;Fögderi / stad;1720;1863;https://sok.riksarkivet.se/topografi/120499001;Malmöhus län;;;;
Hörsne med Bara församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/098026000;Gotlands kommun|Gotlands län|Gotland;;;;
