﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Thure och Baltzar Widlund;;1902;1983;SE/ARAB/1584;https://sok.riksarkivet.se/arkiv/rTryfbuUSI3PZ6xMo8Xnu1;;Widlund, Baltzar;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Brevsamlingar.Widlund Agnes brevsamling;;1952;1962;SE/AB144/BREVSAML_815-1;https://sok.riksarkivet.se/arkiv/ZFXFc4ecbKYPG90loLYuk0;;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Arkiv;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;;1952;1973;SE/AB144/EA_45-1;https://sok.riksarkivet.se/arkiv/oa49eAsMLqAFqMjcJxyyJ1;;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Arkiv;"Riksgäldsarkiven
Riksgäldskontoret
Kommittéarkiv, privathandlingar, manuskript, okänd proveniens";;1748;1930t;SE/RA/622/622.37;https://sok.riksarkivet.se/arkiv/38hYFecRrH6d0G02H087k3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Arkiv;MODALA GLASBRUK;;1887;1919;SE/H256/GBA_2-1;https://sok.riksarkivet.se/arkiv/rIgwwFoP6asVJu7bkaTrE0;;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Arkiv;HOVMANTORPS MUSIKKÅR;;;;SE/H256/BIG_4-1;https://sok.riksarkivet.se/arkiv/zLL8iJwO5QVUx43dbiDgy6;;HOVMANTORPS MUSIKKÅR;Emmabodabygdens Arkivförening;False
Arkiv;Svenska clartéförbundet;;1921;1971;SE/ARAB/2739;https://sok.riksarkivet.se/arkiv/k6HGR7ni9aA0faW3y0vZY0;;Svenska clartéförbundet;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Länna Folkets hus-förening;;1941;1974;SE/ULA/10896;https://sok.riksarkivet.se/arkiv/ehv6bDX9rH6cxG02H087k3;;Länna Folkets hus-förening;Riksarkivet i Uppsala;False
Arkiv;"Riksgäldsarkiven
Riksgäldskontoret
Bokslutskontoret- Kameralbyrån";RGK 6749-57, 6780, 6791-92, 6813-25, 6828, 6865, 6875-80, 6888, 6957-58, 6999-7045, 7252, 7796-7843,, 7893-7908, 7910-31, 7933, 7935-36, 7939-8215, 8231-8304, 8342, 8348-51.;1777;1943;SE/RA/622/622.26;https://sok.riksarkivet.se/arkiv/0OhYFecRrH6d0G02H087k3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Arkiv;MARIEBERGSSKOGEN AB 1958-1977, KARLSTADS KOMMUN 1971-;;1957;1978;SE/S011/003_161-1;https://sok.riksarkivet.se/arkiv/yp2Ycrft8QTRQmnLzpMefF;;MARIEBERGSSKOGEN AB 1958-1977;Karlstads kommunarkiv;False
Arkiv;MARIEBERGSSKOGEN AB, 1997-, KARLSTADS KOMMUN 1971-;;1958;2010;SE/S011/003_267-1;https://sok.riksarkivet.se/arkiv/3ee0cOpyJIH7p1hIdVt726;;MARIEBERGSSKOGEN AB, 1997-;Karlstads kommunarkiv;False
Arkiv;Rikskonserter, Gävle-Dalaregionen;;1981;1987;SE/ULA/12178;https://sok.riksarkivet.se/arkiv/GSH6bDX9rH6cxG02H087k3;;Rikskonserter, Gävle-Dalaregionen;Riksarkivet i Uppsala;False
Volym;Korrespondens m.m.;"Fasc. 1
Thure Widlund:
Brev fr. Jönsson, J  Halmstad 1902-10-23
Telegr. fr. Branting 1911-09-24
Brev fr. Höglund, Zeth Stockholm 1921-02-21
Brev fr. Sköld, Hannes U.Å eller ort
Utkast till stadgar och protokoll

Fasc. 2
Baltzar Widlund:
Handlingar rörande Clarté, fr allt Lunds studenters Clartésektion

Fasc. 3
Baltzar Widlund:
1919 Avskrift av överlåtelsekontrakt, undertecknat av bla. P E Carlbom
1919 Avskrift av överlåtelsekontrakt, undertecknat av K A Green
1919 Avskrift av bolagsstadgar
1922 PM rörande verkställd granskning av försäkrings AB Svenska Minervas och Fastighetsaktiebolaget Häggens räkenskaper
1922 Kontrakt mellan Stockholms gas- och elektricitetsverk och Per Emil  Carlbom
1924 Granskningsnämndens Utlåtande: Till Svenska Järnvägsmannaförbundets avdelningar
1924 Brev ang. Carlbomsaffären
Klipp ang. Carlbomsaffären
U.Å. Anonymt brev ang. Carlbomsaffären
U.Å. Manus i anknytning till Granskningsnämndens Utlåtande
U.Å. Dikt ang. Carlbomsaffären
1934  Avskrift av artikel i Nya Dagligt Allehanda 12 dec. ang. Elise  Ottesen-Jensen
1953 Brev till Ernst fr. Elise Ottesen-Jensen
U.Å. Brev fr. Elise Ottesen-Jensen
1980 Uppsats av Doris H Linder: ""Elise Ottesen-Jensen and sexual enlightenment 1886-1932""
1982 Uppsats av Doris H Linder: ""Elise Ottesen-Jensen and sexual  enlightenment1932-1948""";1902;1983;SE/ARAB/1584/1;https://sok.riksarkivet.se/arkiv/SA1opjzEjgP9cmAN09Wdo5;Thure och Baltzar Widlund;Widlund, Baltzar;Arbetarrörelsens arkiv och bibliotek;False
Volym;Widenfelt-Widlund;;1920;1993;SE/RA/221/2210.03.2/P/P1/826;https://sok.riksarkivet.se/arkiv/hvGd1LM5PqcJdauVZpLER1;Utrikesdepartementet med föregångare;Kanslipresidenten|Utrikesdepartementet|Kabinettet för utrikes brevväxlingen;Riksarkivet i Stockholm/Täby;False
Serie;Agnes Widlunds brevsamling;"Agnes Widlund (1910-2005) Galerie Samlaren.
Arkivet omfattar 1 volym. Kronologiskt ordnad korrespondens med Agnes Widlund som mottagare.";;;SE/AB144/BREVSAML_815-1/AW.;https://sok.riksarkivet.se/arkiv/mm3JDjy3IA1OdFMZZSfGn2;Brevsamlingar.Widlund Agnes brevsamling;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Volym;;"Aktomslag nr 1  Brev, fakturor m.m. 19521959.
Aktomslag nr 2     ""           ""        ""      19561959.
Aktomslag nr 3  Diverse 19561960.
Aktomslag nr 4  Brev, fakturor m.m. 19591960.
Aktomslag nr 5    ""           ""          ""                  
Aktomslag nr 6                               19591962 (bl.a. rörande Picasso).";1952;1962;SE/AB144/BREVSAML_815-1/AW./1;https://sok.riksarkivet.se/arkiv/yRAIKpSTFg9O0OsbEVZz7D;Brevsamlingar.Widlund Agnes brevsamling;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Serie;Agnes Widlunds brevsamling;"Agnes Widlund (1910-2005) Galerie Samlaren.
Arkivet omfattar 1 volym. Kronologiskt ordnad korrespondens med Agnes Widlund som mottagare.";;;SE/AB144/BREVSAML_815-1/AW;https://sok.riksarkivet.se/arkiv/zgSPninEhw91Zy9pFEAjx5;Brevsamlingar.Widlund Agnes brevsamling;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Volym;;"Aktomslag nr 1  Brev, fakturor m.m. 19521959.
Aktomslag nr 2     ""           ""        ""      19561959.
Aktomslag nr 3  Diverse 19561960.
Aktomslag nr 4  Brev, fakturor m.m. 19591960.
Aktomslag nr 5    ""           ""          ""                  
Aktomslag nr 6                               19591962 (bl.a. rörande Picasso).";;;SE/AB144/BREVSAML_815-1/AW/1;https://sok.riksarkivet.se/arkiv/fM4WsOcRw4UaYDVcq7zdN4;Brevsamlingar.Widlund Agnes brevsamling;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Volym;;Brev;1965;;SE/AB144/EA_45-1/E/14;https://sok.riksarkivet.se/arkiv/GUfAYpLeRaAgOLEsQjcO60;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Volym;;Brev;1959;1961;SE/AB144/EA_45-1/E/3;https://sok.riksarkivet.se/arkiv/bZNzmOk0awTJmzb1QKDTL3;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Volym;;Fakturor;1959;1960;SE/AB144/EA_45-1/G 2/7;https://sok.riksarkivet.se/arkiv/zbJmeqxY4wFSi6STtOPkq4;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Inkomna handlingar;;;;SE/AB144/EA_45-1/E;https://sok.riksarkivet.se/arkiv/ylTzQ3SAML7hw5wj7Xs1sD;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Volym;;Tidningsklipp;;;SE/AB144/EA_45-1/F/4;https://sok.riksarkivet.se/arkiv/xjzAaMbyLT2cRep7exa5m1;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Volym;;Verifikationer;1961;1970;SE/AB144/EA_45-1/G 2/12;https://sok.riksarkivet.se/arkiv/94coJczltoP7pZK0HEzzA9;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Volym;;Kassabok 1953-56, 1960-62;1953;1962;SE/AB144/EA_45-1/G 2/16;https://sok.riksarkivet.se/arkiv/cGwHciPtIq6Opz0pJQ1Ij5;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Register och liggare;;;;SE/AB144/EA_45-1/D;https://sok.riksarkivet.se/arkiv/jPzkYy3d7LAaPGstYqzNEH;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Volym;;Uställningskataloger, ej från Galleri Samlaren;u.å;;SE/AB144/EA_45-1/F/12;https://sok.riksarkivet.se/arkiv/zaNPcEu75gNCvmj0qS3Ty7;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
