﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;3:e båtsmansroten Bäfvers, Stigsjö sn, arkiv;;1865;1898;SE/HLA/3010443;https://sok.riksarkivet.se/arkiv/rWsRvrdWDazFc0Nd5yLw7D;;3:e båtsmansroten Bäfver i Stigsjö socken, 30:e båtsmansroten, &;Riksarkivet i Härnösand;False
Arkiv;4:e båtsmansroten Björks, Häggdångers sn, arkiv;;1767;1875;SE/HLA/3012228;https://sok.riksarkivet.se/arkiv/uAiRxcqpwqMOPiBgKvUzv7;;4:e båtsmansroten Björk i Häggdångers socken, 40:e båtsmansroten,&;Riksarkivet i Härnösand;False
Arkiv;8:e Bergmästaredistriktets arkiv;;1580;1874;SE/VALA/01497;https://sok.riksarkivet.se/arkiv/rfJvyavqQWZTuu1eMvyUeB;;8:e Bergmästaredistriktet;Riksarkivet i Vadstena;True
Arkiv;8:e båtsmansroten Qvists, Nordingrå sn, arkiv;;1878;1934;SE/HLA/3010791;https://sok.riksarkivet.se/arkiv/ymyzHGKyFPG9WPJ2irIPf0;;Båtsmanstorpet 8 Qvist, Nordingrå, Västernorrlands län (D:14);Riksarkivet i Härnösand;False
Arkiv;12:e båtsmansroten Fälles, Säbrå sn, arkiv;;1789;1896;SE/HLA/3010580;https://sok.riksarkivet.se/arkiv/fyjcg48t9g5N66zvAcRiyU;;Båtsmansroten 12, Fälle, Säbrå, Västernorrlands län (D:2);Riksarkivet i Härnösand;False
Arkiv;71:a båtsmansroten Lännäs, Skorpeds sn, arkiv;;1844;1903;SE/HLA/3010624;https://sok.riksarkivet.se/arkiv/kP9lozwmqoT08UmMXQ0a81;;Båtsmansrote Lännäs 71 (Skorpeds socken);Riksarkivet i Härnösand;False
Arkiv;95:e båtsmansroten Dannbergs, Anundsjö sn, arkiv;;1850;1889;SE/HLA/3010862;https://sok.riksarkivet.se/arkiv/kiFmRhwIw4EsAJwWDctDE1;;10:e båtsmansroten Dannberg i Anundsjö socken, 95: båtsmansroten,&;Riksarkivet i Härnösand;False
Arkiv;99:e båtsmansroten Hallmans, Björna sn, arkiv;;1811;1884;SE/HLA/3012469;https://sok.riksarkivet.se/arkiv/5SZUWfPPKKYI0zEvLKUpp1;;99:e båtsmansroten Hallman i Björna socken. Norrlands 4:e båtsmanskompani;Riksarkivet i Härnösand;False
Arkiv;159:e båtsmansroten Tommings, Indals sn, arkiv;;1855;;SE/HLA/3012482;https://sok.riksarkivet.se/arkiv/MTBtYZzn2YBPGxVGHEbwQ5;;159:e båtsmansroten Tomming, Indals sn;Riksarkivet i Härnösand;False
Arkiv;162:a båtsmansroten Nordings, Nora sn, arkiv;;1851;1872;SE/HLA/3010716;https://sok.riksarkivet.se/arkiv/PpHwsMQNXas6jynTmzmGJ3;;Ersson Nording, Jon (rotebåtsman, Nora sn);Riksarkivet i Härnösand;False
Arkiv;1700-talshandlingar från Ljustorps sn, Västernorrlands län;;1673;1798;SE/HLA/3012584;https://sok.riksarkivet.se/arkiv/kJPLtPbPfak99w72QrwWc2;;Berg, Petrus (Petter);Riksarkivet i Härnösand;False
Arkiv;1930 års folkräkning;;1921;1930;SE/RA/420401/11;https://sok.riksarkivet.se/arkiv/6aINeBUQrH6d0002H087k3;Statistiska Centralbyrån (SCB) - samlingspost;Statistiska centralbyrån;Riksarkivet i Stockholm/Täby;True
