﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;KINDA LOKALHISTORISKA ARKIV - första versionerna;;;;SE/E243/KLA_404-1;https://sok.riksarkivet.se/arkiv/Ehx1wxcwxKo57e9ENjCPu0;;KINDA LOKALHISTORISKA ARKIV - första versionerna;Kinda kommunarkiv;False
Arkiv;BREV - BRÖTHLIN, CARLBORG, KALM, GÖLINGSTORP o. HÖGTOMTA;;;;SE/E243/KLA_832-1;https://sok.riksarkivet.se/arkiv/VERnsgDnr4z1kYT9y7mDyO;;BREV - BRÖTHLIN, CARLBORG, KALM, GÖLINGSTORP o. HÖGTOMTA;Kinda kommunarkiv;False
Arkiv;ANDERSSON - ERIKSSON;;;;SE/E243/KLA_823-1;https://sok.riksarkivet.se/arkiv/QRNVQ4C9Ya2zr4dOHMJGP2;;ANDERSSON - ERIKSSON;Kinda kommunarkiv;False
Arkiv;KINDA 25 ÅR, JUBILEUMSSKRIFT;;;;SE/E243/KLA_313-1;https://sok.riksarkivet.se/arkiv/KlRexsd9B46eHTytK4ai57;;KINDA 25 ÅR, JUBILEUMSSKRIFT;Kinda kommunarkiv;False
Arkiv;KINDA SPARBANK;;;;SE/E243/KLA_274-1;https://sok.riksarkivet.se/arkiv/MKaR7894KqA2czzxwNOEs8;;KINDA SPARBANK;Kinda kommunarkiv;False
Arkiv;KINDA KANAL;;;;SE/E243/KLA_218-1;https://sok.riksarkivet.se/arkiv/GpLLB7pOzw9NkniqapcrH3;;KINDA KANAL;Kinda kommunarkiv;False
Arkiv;KINDA NÄRVÄRMEVERK;;;;SE/E243/KLA_308-1;https://sok.riksarkivet.se/arkiv/jf3bOirU4a6kyScWNPiV75;;KINDA NÄRVÄRMEVERK;Kinda kommunarkiv;False
Arkiv;SÄGNER;;;;SE/E243/KLA_175-1;https://sok.riksarkivet.se/arkiv/f9FK1FA7xq2mkURqanD4v2;;SÄGNER;Kinda kommunarkiv;False
Arkiv;LJUNGQUIST,  BIRGER;;;;SE/E243/KLA_374-1;https://sok.riksarkivet.se/arkiv/YyACAa5GmQ33yhDEM1jdI5;;ENSKILDA.LJUNGQUIST, BIRGER;Kinda kommunarkiv;False
Arkiv;FALL, FALIN;;;;SE/E243/KLA_866-866;https://sok.riksarkivet.se/arkiv/KsmjGaVuuKwIDLDCNmy9T3;;FALL, FALIN;Kinda kommunarkiv;False
Arkiv;KINDA HÄRADS KARTA 1876-77;;;;SE/E243/KLA_336-1;https://sok.riksarkivet.se/arkiv/ERNwWJn3uaQNaF8L42U9U2;;KINDA HÄRADS KARTA 1876-77;Kinda kommunarkiv;False
Arkiv;FOLKETS PARK,  KISA;;;;SE/E243/KLA_204-1;https://sok.riksarkivet.se/arkiv/zDXFeVyNNTBijnBqtHcDpD;;FOLKETS PARK,  KISA;Kinda kommunarkiv;False
Arkiv;ANDERSSON AXEL,  VÄSBY;;;;SE/E243/KLA_299-1;https://sok.riksarkivet.se/arkiv/hXOjKWMt9aAIowm7igPM31;;ENSKILDA.ANDERSSON, AXEL, VÄSBY;Kinda kommunarkiv;False
Arkiv;FILMERNA - Information;;;;SE/E243/KLA_1000-1;https://sok.riksarkivet.se/arkiv/xlufyoNsegDVIZhjuDTzJD;;FILMERNA - Information;Kinda kommunarkiv;False
Arkiv;WACHENFELDT, CURT VON;;;;SE/E243/KLA_395-1;https://sok.riksarkivet.se/arkiv/ypzyBykBclJQV0UHBBzxoz3;;ENSKILDA.WACHENFELDT, CURT VON;Kinda kommunarkiv;False
Arkiv;VIMMERBY TIDNING / KINDA POSTEN;;;;SE/E243/KLA_302-1;https://sok.riksarkivet.se/arkiv/40P6QMBDAKMC4lNmEEvR42;;VIMMERBY TIDNING / KINDA POSTEN;Kinda kommunarkiv;False
Arkiv;GÄSTGIVERIER OCH SKJUTSSTATIONER I KINDA;;;;SE/E243/KLA_387-1;https://sok.riksarkivet.se/arkiv/N6GYyQke5gBA7KP5zXPydB;;GÄSTGIVERIER OCH SKJUTSSTATIONER I KINDA;Kinda kommunarkiv;False
Arkiv;VÄSTRA KINDA  PRO;;;;SE/E243/KLA_203-1;https://sok.riksarkivet.se/arkiv/CGPMLlpJ3q27DSVv10yx52;;FÖRENINGAR.VÄSTRA KINDA  PRO;Kinda kommunarkiv;False
Arkiv;LÖNNBERG, GUSTAF;;;;SE/E243/KLA_201-1;https://sok.riksarkivet.se/arkiv/94zq91OCQY1AZv3axKr1O2;;ENSKILDA.LÖNNBERG, GUSTAF;Kinda kommunarkiv;False
Arkiv;V KINDA HEMTRÄDGÅRDSFÖRENING;;;;SE/E243/KLA_316-1;https://sok.riksarkivet.se/arkiv/LJt88SZozQ1Mx0aMER77w0;;FÖRENINGAR.V KINDA HEMTRÄDGÅRDSFÖRENING;Kinda kommunarkiv;False
Arkiv;FRIKYRKORNA I KINDA;;;;SE/E243/KLA_221-1;https://sok.riksarkivet.se/arkiv/ygfyQByacOZmxxIPtD70kR;;FÖRENINGAR.FRIKYRKORNA I KINDA;Kinda kommunarkiv;False
Arkiv;ORTSREGISTER KINDA KOMMUN MED KINDAKARTA;;;;SE/E243/KLA_252-1;https://sok.riksarkivet.se/arkiv/k4SfzcXfHoFCOL4fuDEV11;;ORTSREGISTER KINDA KOMMUN MED KINDAKARTA;Kinda kommunarkiv;False
Arkiv;NORRA KINDA EL-LJUSSPÅR;;;;SE/E243/KLA_184-1;https://sok.riksarkivet.se/arkiv/RvFzqP2uGYTOoWozvryQSF;;FÖRENINGAR.NORRA KINDA EL-LJUSSPÅR;Kinda kommunarkiv;False
Arkiv;NORDISKA MUSÉET, ARKIVALIEFÖRTECKNING KINDA HÄRAD;;;;SE/E243/KLA_165-1;https://sok.riksarkivet.se/arkiv/OfalcjlAXqcqsyi8QdT7L7;;NORDISKA MUSÉET, ARKIVALIEFÖRTECKNING KINDA HÄRAD;Kinda kommunarkiv;False
Arkiv;RÄDDA BARNENS LOKALFÖRENING, SÖDRA KINDA;;;;SE/E243/KLA_239-1;https://sok.riksarkivet.se/arkiv/RnnGiG6PRaMy7H4ZzY3T96;;FÖRENINGAR.RÄDDA BARNENS LOKALFÖRENING, SÖDRA KINDA;Kinda kommunarkiv;False
Arkiv;HORNS ARBETARKOMMUN OCH/ SÖDRA KINDA ARBETARKOMMUN;;;;SE/E243/KLA_180-1;https://sok.riksarkivet.se/arkiv/fELyGDsTNQT5yTzRKPmzOe;;FÖRENINGAR.HORNS ARBETARKOMMUN OCH/ SÖDRA KINDA ARBETARKOMMUN;Kinda kommunarkiv;False
