﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Astrid Norberg, personarkiv, Östersund;;1922;2013;SE/FAJ/FAJ_14752-1;https://sok.riksarkivet.se/arkiv/l435tSkPO4kEhoKrQByZ34;;Norberg, Astrid;Föreningsarkivet i Jämtlands län;False
Arkiv;Mörsils folkskola;;1877;1916;SE/FAJ/FAJ_14904-1;https://sok.riksarkivet.se/arkiv/rd8ATCiM7KomUTz1ew75V2;;Mörsils folkskola;Föreningsarkivet i Jämtlands län;False
Arkiv;Olivia Qvick, personarkiv, Måläng;;;;SE/FAJ/FAJ_14794-1;https://sok.riksarkivet.se/arkiv/iirjXljn94YkVBruGXzPY6;;Qvick, Olivia;Föreningsarkivet i Jämtlands län;False
Arkiv;Barnens Dag, Strömsund;;;;SE/FAJ/FAJ_12414-1;https://sok.riksarkivet.se/arkiv/zRFosStFvo7IsyAlQWvS7A;;Barnens Dag, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Familjen Bengtssons släktarkiv, Ringsta;;;;SE/FAJ/FAJ_14738-1;https://sok.riksarkivet.se/arkiv/AVk4z8QNyLBhMAmDnKjbMD;;Familjen Bengtssons släktarkiv, Ringsta;Föreningsarkivet i Jämtlands län;False
Arkiv;VM i Åre 1954;;1954;;SE/FAJ/FAJ_14590-1;https://sok.riksarkivet.se/arkiv/bITKfDyzOybpgAtcyPJiIq;;VM i Åre 1954;Föreningsarkivet i Jämtlands län;False
Arkiv;Jonas Persson, släktarkiv, Sundsjö;;1846;1970;SE/FAJ/FAJ_14744-1;https://sok.riksarkivet.se/arkiv/43pZIGPLa4opZgNHyyIej9;;Persson, Jonas;Föreningsarkivet i Jämtlands län;False
Arkiv;Svensk-Norska Ungdomsmötet, Rödön;;1939;;SE/FAJ/FAJ_12671-1;https://sok.riksarkivet.se/arkiv/HD5COup2zQ9JgkTDFVMiw4;;Svensk-Norska Ungdomsmötet, Rödön;Föreningsarkivet i Jämtlands län;False
Arkiv;Elis Hermanssons familjearkiv, Solberg;;1880;1989;SE/FAJ/FAJ_14975-1;https://sok.riksarkivet.se/arkiv/zTn0pZbZcAL9wOjU45qR31;;Elis Hermanssons familjearkiv, Solberg;Föreningsarkivet i Jämtlands län;False
Arkiv;Musikförmedlingen Östersund;;1960;1970;SE/FAJ/FAJ_14603-1;https://sok.riksarkivet.se/arkiv/iSpTzOGxs2B9tByq4yEjqF;;Musikförmedlingen Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof och Brita Nordvall, familjearkiv, Gisselgård;;1895;1926;SE/FAJ/FAJ_14868-1;https://sok.riksarkivet.se/arkiv/TG1yAYkdgwR97Wm9EvjC21;;Nordvall, Olof och Brita;Föreningsarkivet i Jämtlands län;False
Arkiv;Per Olofsson Ed, personarkiv, Offerdal;;1901;1915;SE/FAJ/FAJ_14743-1;https://sok.riksarkivet.se/arkiv/NMRhUmsIiqED1r3rfmr8m0;;Olofsson Ed, Per;Föreningsarkivet i Jämtlands län;False
