﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Manufakturkontoret;;1739;1764;SE/RA/4113;https://sok.riksarkivet.se/arkiv/xpsNeBUQrH6d0002H087k3;;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Handlanden Peter Westmans arkiv;;;;SE/RA/4113/5;https://sok.riksarkivet.se/arkiv/04yhpNzlkPDfyFjbbyvJQI;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Huvudarkivet;Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.;;;SE/RA/4113/1;https://sok.riksarkivet.se/arkiv/41Au8OzGugBSB3YLcqanc5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Bongeska kommissorialrätten;;;;SE/RA/4113/6;https://sok.riksarkivet.se/arkiv/MB3EJDRkEaEgYWn8e9W8K3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Diskontkontoret;;;;SE/RA/4113/4;https://sok.riksarkivet.se/arkiv/XL9JP67UkqYoArRb4RD0A0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Kamrerarekontoret;;;;SE/RA/4113/3;https://sok.riksarkivet.se/arkiv/yzZaM8pRhHBkqWp773wXm4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Advokatfiskalkontoret;;;;SE/RA/4113/2;https://sok.riksarkivet.se/arkiv/1S9E5go1Fq2fqV2hsUv9g0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Fraktfartslicensavdelningen;;1916;1921;SE/RA/420132/24;https://sok.riksarkivet.se/arkiv/FJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Företagsräkningen 1951;;1948;1957;SE/RA/420132/12/4;https://sok.riksarkivet.se/arkiv/JZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartssociala avdelningen;;1915;1963;SE/RA/420132/23;https://sok.riksarkivet.se/arkiv/F3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;1711 års kommission i Halmstad angående tobak och vin, som olovligen införts på ett holländskt fartyg;;1712;1712;SE/RA/420132/30/2;https://sok.riksarkivet.se/arkiv/KJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Sektionen för strukturstöd;;1971;1973;SE/RA/420132/14/5;https://sok.riksarkivet.se/arkiv/J3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Administrativa sektionen;;1913;1956;SE/RA/420132/20/1;https://sok.riksarkivet.se/arkiv/EZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statistiska avdelningen;;1892;1902;SE/RA/420132/9;https://sok.riksarkivet.se/arkiv/AZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Advokatfiskalskontoret;;1674;;SE/RA/420132/2;https://sok.riksarkivet.se/arkiv/7JzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Mertainens gruvaktiebolag;;1888;1957;SE/RA/420132/13/5;https://sok.riksarkivet.se/arkiv/A3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Tekniska konsulenten;;1877;1947;SE/RA/420132/14/2;https://sok.riksarkivet.se/arkiv/EJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommissioner;Se resp. kommission.;;;SE/RA/420132/30;https://sok.riksarkivet.se/arkiv/JpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Sjötekniske konsulenten;;1906;1955;SE/RA/420132/20/4;https://sok.riksarkivet.se/arkiv/E3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Utrikes- och utredningsavdelningen;;1956;1973;SE/RA/420132/29;https://sok.riksarkivet.se/arkiv/LZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;1713 års kommissorialrätt i Marstrand angående en tvist mellan magistraten i Göteborg och rådmannen i Marstrand Olof Arvidsson;;1713;1714;SE/RA/420132/30/3;https://sok.riksarkivet.se/arkiv/KZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Fartygsinspektionsbyrån;Dossierplan och register ingår i förteckningen;1915;1955;SE/RA/420132/22;https://sok.riksarkivet.se/arkiv/EpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Fartygsregistreringssektionen;;1892;1975;SE/RA/420132/20/3;https://sok.riksarkivet.se/arkiv/CZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsavdelningen;;1857;1920t;SE/RA/420132/7;https://sok.riksarkivet.se/arkiv/8pzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Gruvkartekontoret;;1871;1975;SE/RA/420132/13/2;https://sok.riksarkivet.se/arkiv/9ZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Sjöfartsbyrån. Navigationsskoleinspektören;;1864;1955;SE/RA/420132/20/5;https://sok.riksarkivet.se/arkiv/9JzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statens instruktör för linberedning;;1920;1924;SE/RA/420132/15;https://sok.riksarkivet.se/arkiv/G3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Allmänna byrån;Huvudarkivet (ev. heml. ärenden);1896;1973;SE/RA/420132/25;https://sok.riksarkivet.se/arkiv/CJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Elektriska byrån. Avdelningen för elektrifieringsbidrag;;1962;1973;SE/RA/420132/19/2;https://sok.riksarkivet.se/arkiv/IZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
