﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Avesta bruks arkiv;;1778;1872;SE/ACD/258;https://sok.riksarkivet.se/arkiv/MeNsu6YCvKkC4gEQyKoFZ1;;Avesta bruk;Arkivcentrum Dalarna;False
Arkiv;Bergsfiskalens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1613;1845;SE/ACD/1060;https://sok.riksarkivet.se/arkiv/KoGI4UiIyAH2WQx5qIkmw4;;Bergsfiskalen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Bråfalls masugns arkiv;;1720;1800;SE/ACD/317;https://sok.riksarkivet.se/arkiv/Kd1Vdz64823P4i9rAT9js7;;Bråfalls masugn;Arkivcentrum Dalarna;False
Arkiv;Dalsjö sågverks arkiv;;1870;1876;SE/ACD/972;https://sok.riksarkivet.se/arkiv/cQPByMPBQIFN9E45Nsujn2;;Dalsjö sågverk;Arkivcentrum Dalarna;False
Arkiv;Fahlu Victriol-, Svafvel- och Rödfärgsverks arkiv;;1764;1862;SE/ACD/379;https://sok.riksarkivet.se/arkiv/P1JMW2vw2qkOGJoI3VKQK0;;Fahlu Victriol-, Svafvel- och Rödfärgsverk;Arkivcentrum Dalarna;False
Arkiv;Hassela sågverks arkiv;;1757;1766;SE/ACD/438;https://sok.riksarkivet.se/arkiv/1ToVSAwmhqkGiBIoomBpj1;;Hassela sågverk;Arkivcentrum Dalarna;False
Arkiv;J O Carlbergs arkiv. Bångbro kopparverk;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1868;1890;SE/ACD/323;https://sok.riksarkivet.se/arkiv/BCemkNDNxacppUsNxnHDV3;;Carlberg, Johan Oscar;Arkivcentrum Dalarna;False
Arkiv;Kontrollörkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1715;1862;SE/ACD/890;https://sok.riksarkivet.se/arkiv/qelq4gr3lKssSB4tmywpN0;;Kontrollörkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Materialkontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1761;1866;SE/ACD/582;https://sok.riksarkivet.se/arkiv/NHqeNdVl14o07E7lwpeOh1;;Materialkontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Smedjekontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1769;1862;SE/ACD/635;https://sok.riksarkivet.se/arkiv/ccvQcXx6Qqovc1Q1DpMkg0;;Smedjekontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Snöå bruks arkiv;;1794;1878;SE/ACD/637;https://sok.riksarkivet.se/arkiv/pv9ECKNIgqAbHdhJxW4C43;;Snöå bruk;Arkivcentrum Dalarna;False
Arkiv;Spelstyrare Johan Lidmans i Korsgården dagböcker;;1835;1878;SE/ACD/532;https://sok.riksarkivet.se/arkiv/DgK7KDW40K6qfrxiDqRFJ1;;Lidman, Johan;Arkivcentrum Dalarna;False
Arkiv;Flögfors kopparverks arkiv;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1796;1892;SE/ACD/387;https://sok.riksarkivet.se/arkiv/ys7k88xhtY7CW0CaO5O0y9;;Flögfors kopparverk;Arkivcentrum Dalarna;False
Arkiv;Gustaf Beckers dagböcker;Arkivet ingår i Stora Enso ABs arkivsamlingar.;1803;1828;SE/ACD/265;https://sok.riksarkivet.se/arkiv/Uo90ywyouydMrKKrWLR5nH;;Becker, Gustaf;Arkivcentrum Dalarna;False
Arkiv;Ickholmens bruks arkiv;Deponerat av BillerudKorsnäs Skog & Industri AB.;1807;1879;SE/ACD/1112;https://sok.riksarkivet.se/arkiv/sfUpS7uSR42dYidsYFW3p0;;Ickholmens bruk;Arkivcentrum Dalarna;False
Arkiv;Kopparvågens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1620;1873;SE/ACD/494;https://sok.riksarkivet.se/arkiv/F4ZqpctQGqE3BmblKn4Sd0;;Kopparvågen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Kölfors sågverks arkiv;;1839;1889;SE/ACD/506;https://sok.riksarkivet.se/arkiv/mPkgWlgErKoHNovxENzhx7;;Kölfors sågverk;Arkivcentrum Dalarna;False
Arkiv;Magasinets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1716;1789;SE/ACD/576;https://sok.riksarkivet.se/arkiv/kd5rZP6L3KMkNhdE8596a1;;Magasinet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Noraå bruks arkiv;;1821;1869;SE/ACD/597;https://sok.riksarkivet.se/arkiv/YSJYFxxvhKYlpYnpndzKl0;;Noraå bruk;Arkivcentrum Dalarna;False
Arkiv;Wiksjö bruks arkiv;;1693;1864;SE/ACD/835;https://sok.riksarkivet.se/arkiv/QxYCK9I5ba2TnE0iO4FJe3;;Wiksjö bruk;Arkivcentrum Dalarna;False
Arkiv;Berghauptman Anders Pihls samling;;1288;1819;SE/ACD/628;https://sok.riksarkivet.se/arkiv/ouRuLyjB6gRQvAKf7lXwyB;;Pihl, Anders;Arkivcentrum Dalarna;False
Arkiv;Swabs Manuskript;Arkivet ingår i Stora Enso ABs arkivsamlingar.;;;SE/ACD/700;https://sok.riksarkivet.se/arkiv/y2K7oZtt4oVNIl7ZcJY182;;Swab, Anton Andersson;Arkivcentrum Dalarna;False
Arkiv;Andersfors bruks arkiv (Bergsjö sn);;1836;1897;SE/ACD/256;https://sok.riksarkivet.se/arkiv/ObAJibHdTqEHJKpBsHgsT3;;Andersfors bruk (Bergsjö sn);Arkivcentrum Dalarna;False
Arkiv;Andersfors bruks arkiv (Järna sn);;1829;1856;SE/ACD/255;https://sok.riksarkivet.se/arkiv/RtafIqn3Kqoaqx6DxAcue2;;Andersfors bruk (Järna sn);Arkivcentrum Dalarna;False
Arkiv;Andersgruvans arkiv;;1883;1887;SE/ACD/254;https://sok.riksarkivet.se/arkiv/dFyDauoc9o3Ntu9yOwXqWA;;Andersgruvan;Arkivcentrum Dalarna;False
Arkiv;Dalfors bruks arkiv (SKBAB);;1871;1885;SE/ACD/330;https://sok.riksarkivet.se/arkiv/IgCcowA2yQFGDps29RXwj4;;Dalfors bruk (SKBAB);Arkivcentrum Dalarna;False
Arkiv;Limå bruks arkiv;;1804;1888;SE/ACD/535;https://sok.riksarkivet.se/arkiv/WCHpgOkGlKcIJ14Ag2XMJ3;;Limå bruk;Arkivcentrum Dalarna;False
Arkiv;Professor Jonas Samuel Bagges samling;;1804;1853;SE/ACD/261;https://sok.riksarkivet.se/arkiv/nhB2UUR7Y4zIlnKHFtnTx7;;Bagge, Jonas Samuel;Arkivcentrum Dalarna;False
