﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Doktor Wilhelm Wallers arkiv;;1906;1959;SE/MSA/01825;https://sok.riksarkivet.se/arkiv/aUNPmOw4lqYikgoFo8l9f3;;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Arkiv;Edmund Lindgrens släktanteckningar;;1660;1900;SE/MSA/00151;https://sok.riksarkivet.se/arkiv/iwk6ayCIqQ5P2uRDyFDK70;;Lindgren, Edmund;Malmö stadsarkiv;False
Arkiv;Familjen Diedens samling;;1817;1938;SE/MSA/01378;https://sok.riksarkivet.se/arkiv/0wC2ssVxuasyf9qe1JQnS2;;Dieden;Malmö stadsarkiv;False
Arkiv;Inge Tynells samling;;1936;1964;SE/MSA/00381;https://sok.riksarkivet.se/arkiv/FztFKw99NQJIhzX3Sb88Q8;;Tynell, Inge;Malmö stadsarkiv;False
Arkiv;Köpman Nils Jönssons papper;;1890;1907;SE/MSA/00469;https://sok.riksarkivet.se/arkiv/9yqwHkw2UAJB2vz6OwS4pA;;Jönsson, Nils;Malmö stadsarkiv;False
Arkiv;Lennart Kjellgrens samling från Malmö Visförlag;Serien i arkivbox.;1900-tal;;SE/MSA/01797;https://sok.riksarkivet.se/arkiv/Z3tFVvMysQDLy4PtUppEzP;;Kjellgren, Lennart;Malmö stadsarkiv;False
Arkiv;Nils Quiding Jönssons predikningar;;1799;1816;SE/MSA/00713;https://sok.riksarkivet.se/arkiv/kDWl87dFeqEqEcZo3fZOe3;;Quiding, Nils;Malmö stadsarkiv;False
Arkiv;Thorsten Berghs deposition;;1785;1959;SE/MSA/00958;https://sok.riksarkivet.se/arkiv/Cqb9j7aCH4kLlTjB5iHNc1;;Thorsten Berghs deposition;Malmö stadsarkiv;False
Arkiv;Överstelöjtnant G F von der Lanckens kassaböcker;;1817;1876;SE/MSA/01056;https://sok.riksarkivet.se/arkiv/errrNVkto4zSeb9KkZLC11;;Lancken, Gustaf Ferdinand von der;Malmö stadsarkiv;False
Arkiv;Alvar von Platens papper;Excerpter.;Odat;;SE/MSA/00012;https://sok.riksarkivet.se/arkiv/mIMbfZ47ZKMZtSL7cEdS90;;von Platen, Alvar;Malmö stadsarkiv;False
Arkiv;Byggmästare Eric Sigfrid Persson;"Delvis fotografier. Arkivet består av ritningar, modeller, fotografier m.m.

Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.";1930;1983;SE/MSA/00001;https://sok.riksarkivet.se/arkiv/XhifFia5RKQ2WkCEodRTm3;;Persson, Eric Sigfrid;Malmö stadsarkiv;False
Arkiv;Carl von Platens räkenskaper;;1871;1875;SE/MSA/00118;https://sok.riksarkivet.se/arkiv/amvKYxXvkqsDNysDe1pCB2;;von Platen, Carl;Malmö stadsarkiv;False
Arkiv;C. J. Dahlqvists fotosamling;;1900-tal;;SE/MSA/00424;https://sok.riksarkivet.se/arkiv/JUGoFI739Kz2WPhyG0uxgB;;Dahlqvist, C. J.;Malmö stadsarkiv;False
Arkiv;Familjen G W Skyttes papper;;1899;1918;SE/MSA/00163;https://sok.riksarkivet.se/arkiv/BAG7OYFW9q2QkjN8OePEH0;;Skytte;Malmö stadsarkiv;False
Arkiv;Frithiof Berlins brevsamling;;;;SE/MSA/01724;https://sok.riksarkivet.se/arkiv/KFdUuRnVQqEpQyaMPEGih7;;Berlin, Frithiof;Malmö stadsarkiv;False
Arkiv;Handelsman Lorentz Steins resedagbok;;1726;1729;SE/MSA/00313;https://sok.riksarkivet.se/arkiv/MsQutjlHb4EI2iW81Nj9c3;;Stein, Lorentz;Malmö stadsarkiv;False
Arkiv;Handlingar rörande familjen Sederholm;;1910;2000;SE/MSA/00419;https://sok.riksarkivet.se/arkiv/9KjlTDeqiK6w6HkevoYqL0;;Sederholm, Anna|Sederholm, Bertil;Malmö stadsarkiv;False
Arkiv;Hans Peter Björkbergs almanacka;;1905;;SE/MSA/01934;https://sok.riksarkivet.se/arkiv/Dh1k1oWfMa6oJDKel9wyg6;;Hans Peter Björkbergs almanacka;Malmö stadsarkiv;False
Arkiv;Kockums familjearkiv;;1920;1965;SE/MSA/00426;https://sok.riksarkivet.se/arkiv/SyziRL6Mo1DhiR6ABbazdL;;Kockum;Malmö stadsarkiv;False
Arkiv;Kurt-Börge Scherbers handlingar rörande Malmö konststudio;;1987;2009;SE/MSA/00027;https://sok.riksarkivet.se/arkiv/y50FgSAYw27VNPHstHzKDA;;Scherber, Kurt-Börge;Malmö stadsarkiv;False
Arkiv;Lektor Isaac Ludwig Stenbergs anteckningar;;1850-talet;1890;SE/MSA/00386;https://sok.riksarkivet.se/arkiv/tI1bSz2H8IV9zsFUF4KRaE;;Stenberg, Isaac Ludwig;Malmö stadsarkiv;False
Arkiv;Marta Lindströms samling;;1949;1995;SE/MSA/01454;https://sok.riksarkivet.se/arkiv/rNWkoorNpqg4RLiAQIjtb2;;Lindström, Marta;Malmö stadsarkiv;False
