﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bobergska släktarkivet, Undersåker;;1804;1983;SE/ÖLA/11290;https://sok.riksarkivet.se/arkiv/hbHhUFT8rH6cxG02H087k3;;Boberg;Riksarkivet i Östersund;True
Arkiv;Erik O. Sundins i Stavre arkiv;;1708;2002;SE/ÖLA/10235;https://sok.riksarkivet.se/arkiv/apc5BXD6rH6cxG02H087k3;;Sundin, Erik Olof;Riksarkivet i Östersund;True
Arkiv;Fridlevstads kyrkoarkiv;En gåva med handlingar rörande Gerhard von Wachenfelts predikningar inkom i maj 2017, vilka kommer att inordnas i arkivet. En tilläggsleverans av 7 hyllmeter främst kyrkokommunala handlingar inkom i augusti 2018.;1660;1999;SE/LLA/13538;https://sok.riksarkivet.se/arkiv/prTCXijgpqzIIxvCSIcKF2;;Fridlevstads församling|Von Wachenfelt, Gerhard;Riksarkivet i Lund;True
Arkiv;Grosshandlaren B M Larssons, Orsil, personarkiv;;1905;1968;SE/HLA/3012485;https://sok.riksarkivet.se/arkiv/FAlQufytH2BKFgWfaCDzR7;;Larsson, Bengt Magnus (Grosshandlare);Riksarkivet i Härnösand;True
Arkiv;Hasslövs kyrkoarkiv;Tilläggsleverans av 5,6 hyllmeter främst kyrkokommunala handlingar i juli 2017 samt 6,1 hyllmeter i mars 2018.;1625;1999;SE/LLA/13149;https://sok.riksarkivet.se/arkiv/b8W8oKq7Hqwu1orQoj44b1;;Dahlberg, Lars|Dahlberg, Herlac|Osbeck, Pehr|Osbeck, Pehr (kyrkoherde)|Hasslövs församling;Riksarkivet i Lund;True
Arkiv;Janrik Bromés samling;;1675;1962;SE/ÖLA/11154;https://sok.riksarkivet.se/arkiv/B5HhUFT8rH6cxG02H087k3;;Bromé, Janrik;Riksarkivet i Östersund;True
Arkiv;Kinds häradsrätts arkiv;;1598;1947;SE/GLA/11160;https://sok.riksarkivet.se/arkiv/RYyTmyXTyg8qta00I810yx;;Öhrvall, August Ludvig|Tingshusbyggnadsskyldige i Kinds härad|Häradsrätten i Kind;Riksarkivet i Göteborg;True
Arkiv;Kronobefallningsman Magnus Jönssons, Vadstena län, arkiv;;1572;1680;SE/VALA/02058;https://sok.riksarkivet.se/arkiv/zqjyVISwDGHkyE0Q5kVFKB;;Jönsson, Magnus (kronobefallningsman, Vadstena län);Riksarkivet i Vadstena;True
Arkiv;Lilla Nickarvets gård;;1594;1983;SE/ULA/13477;https://sok.riksarkivet.se/arkiv/jvzrxuaVrA9LECElOXbJh6;;Axelsson, Viktor|Lilla Nickarvets gård;Riksarkivet i Uppsala;True
Arkiv;Ljung August;;;;SE/SVAR/HLA-331250002;https://sok.riksarkivet.se/arkiv/6e2efaIYqn6ULG2G9x3yT1;;Ljung August;Svensk Arkivinformation Ramsele;True
Arkiv;Länsmannen Lorenz Buchts, Kautokeino, och hustrun Johanna Buchts brevsamling;;1836;1956;SE/HLA/3012207;https://sok.riksarkivet.se/arkiv/3LAcBChNP4Y906dQbpm0Q3;;Bucht, Johanna (länsmanshustru);Riksarkivet i Härnösand;True
Arkiv;Märta Tilosius klippsamling;Samlingen består av album med tidningsklipp från Värnamo 1907-1977.;1907;1977;SE/VaLA/04183;https://sok.riksarkivet.se/arkiv/Jts8pqzBHQHP8RdWtfFBw6;;Tilosius, Märta;Riksarkivet i Vadstena;True
Arkiv;Norunda häradsrätt;;1630;1883;SE/ULA/11112;https://sok.riksarkivet.se/arkiv/rxyZIcmaweZJTe018W43t3;;Norunda häradsrätt|Norunda härads ägodelningsrätt;Riksarkivet i Uppsala;True
Arkiv;Olands tingslags häradsrätt;;1630;1883;SE/ULA/11148;https://sok.riksarkivet.se/arkiv/0C16bDX9rH6cxG02H087k3;;Olands tingslags häradsrätt|Olands tingslags ägodelningsrätt;Riksarkivet i Uppsala;True
Arkiv;Paul Wagenius arkiv;;1650;1965;SE/ÖLA/10257;https://sok.riksarkivet.se/arkiv/gJc5BXD6rH6cxG02H087k3;;Wagenius, Paul (kontraktsprost)|Dahl, Gun;Riksarkivet i Östersund;True
Arkiv;Regementsskrivare P. Sandwalls arkiv;;1775;1775;SE/ÖLA/11168;https://sok.riksarkivet.se/arkiv/DrHhUFT8rH6cxG02H087k3;;Sandwall, P.  (regementsskrivare);Riksarkivet i Östersund;True
Arkiv;Wickberg Erik  E:42;;;;SE/SVAR/GKA-331210001;https://sok.riksarkivet.se/arkiv/4u2efaIYqn6ULG2G9x3yT1;;Wickberg Erik  E:42;Svensk Arkivinformation Ramsele;True
Arkiv;Örnbergska samlingen;"Får ej utlånas alls enligt anmärkning på manuell förteckning i forskarsalen på VaLA 1986-11-11.

Vinglas som tillhört Victor Örnberg förvaras på bokhylla i landsarkivariens rum.";1847;1908;SE/VALA/02109;https://sok.riksarkivet.se/arkiv/CPVvyavqQWZTuu1eMvyUeB;;Örnberg, Viktor (landsarkivarie);Riksarkivet i Vadstena;True
Fotografi;Andersson, Paul;;1800-tal;;SE/ÖLA/10133/K/5;https://sok.riksarkivet.se/arkiv/D01uoJbXOKMh2UkEjHzNK0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Arbman, Ernst;;1800-tal;;SE/ÖLA/10133/K/7;https://sok.riksarkivet.se/arkiv/ANNijdSfR4S0WdorzdGHI5;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Avfotograferad målning;;1900-tal;;SE/ÖLA/11154/K/10102;https://sok.riksarkivet.se/arkiv/cRXkDNmkIa2rJH3xjiwcp2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
