﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning (ORG 10277) till förslag till inredning. Dvst Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10277;https://sok.riksarkivet.se/arkiv/K2cv9CBDpqUVcJd11ugXQ2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50540) till förslag till placering av värmecentral i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50540;https://sok.riksarkivet.se/arkiv/36R95yVF9ATKFMymY7svIC;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60814) till placering av busstvättmaskin i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60814;https://sok.riksarkivet.se/arkiv/BrUcWTtm0qo7GgzpnDgPB2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80005) till Kristianstad: omorganisation av stationshuset, 20.05.54 Rn;;1954-05-20;;SE/RA/81002.07/J 2/J 2 J/ORG 80005;https://sok.riksarkivet.se/arkiv/1EXMsZHw1qE8VCMUPbMEv1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50430) till tillbyggnad av lokstall i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50430;https://sok.riksarkivet.se/arkiv/TvGruuGaZqMtrlmdlcarU0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50496) till tillbyggnad av rälsbussgaraget i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50496;https://sok.riksarkivet.se/arkiv/CyIAp3XCtIRVRXtWyF8eQ4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kristianstad (CHJ). Spårplaner. Ombyggnad. År 1906, 1916, 1917.];;1906;;SE/RA/81002.04/12/0327:00001-00003;https://sok.riksarkivet.se/arkiv/gbMDI0JXOKAPJtLX2AIon3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30017) till Kristianstad rälsbussgarage;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30017;https://sok.riksarkivet.se/arkiv/MsYTD0GPQ4MGa8NyxcWUL7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50541) till förslag till panncentral i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50541;https://sok.riksarkivet.se/arkiv/GXqBnRYmXakPKZPgq1ceV0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60279B) till plan över omlastningsområdet i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60279B;https://sok.riksarkivet.se/arkiv/z7ViNwogLw1DflhDqplOx4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60279A) till plan över omlastningsområdet i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60279A;https://sok.riksarkivet.se/arkiv/uahojZFs3KzEzmrl9qhTh2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kristianstad södra (Kristianstad - Hässleholms järnvägar). Spårplaner. År 1931.];;1931;;SE/RA/81002.04/12/0328:00005;https://sok.riksarkivet.se/arkiv/M3dZST24VKMoLS5EFjjD23;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kristianstad. Upplysningsbyrå, västra Storgatan 49. Plan. År 1944.];;1944;;SE/RA/81002.10/11/0672:00003;https://sok.riksarkivet.se/arkiv/eJsWQzhzADBjjKykXLxck5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kristianstad. Överliggningshus. Fasad, plan, sektion. År 1944.];;1944;;SE/RA/81002.10/11/0672:00001-00002;https://sok.riksarkivet.se/arkiv/Aq0Zn1rRCqU30MByi74Kp3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10273) till förslag till inredning Dvst Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10273;https://sok.riksarkivet.se/arkiv/Pgb99Vpv5KkYSkAxr2uF03;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
