﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;13192 : 0001;;;;SE/FAJ/FAJ_13192-1/Ö 1/19212;https://sok.riksarkivet.se/arkiv/Qtl4nGP5KKIZzHzQisNmm1;Ragunda Idrottsförening;Ragunda Idrottsförening;Föreningsarkivet i Jämtlands län;False
Dokument;12735 : 3828;;;;SE/FAJ/FAJ_12735-1/Ö 901/16193;https://sok.riksarkivet.se/arkiv/lIS06Mui8KM3wUAMBIYgv1;Pingstkyrkan Östersund;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Dokument;11846 : 0678;;;;SE/FAJ/FAJ_11846-1/Ö 901/14678;https://sok.riksarkivet.se/arkiv/YWPJzm0msQ1CVHzWQlcYX1;Alsens Bygdegårdsförening;Alsens Bygdegårdsförening;Föreningsarkivet i Jämtlands län;False
Dokument;13039 : 4388;;;;SE/FAJ/FAJ_13039-1/Ö 901/16529;https://sok.riksarkivet.se/arkiv/ttbD9SfpHqQbRD8epXBui3;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Dokument;13372 : 0001;;;;SE/FAJ/FAJ_13372-1/Ö 1/1/20215;https://sok.riksarkivet.se/arkiv/C7kfxeaXR4ERe9PL5pvMD1;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Dokument;12690 : 0002;;;;SE/FAJ/FAJ_12690-1/V/18197;https://sok.riksarkivet.se/arkiv/kfh6IfWzzvEX8LZFLMe7x2;Folkets Hus Byggnadsförening u.p.a., Köttsjön;Folkets Hus Byggnadsförening u.p.a., Köttsjön;Föreningsarkivet i Jämtlands län;False
Dokument;11708 : 2083;;;;SE/FAJ/FAJ_12707-1/Ö 901/17193;https://sok.riksarkivet.se/arkiv/bCzrIqSiFYDMcadmGGYOM3;Kretslogen Fjällringen av IOGT, Tännäs;Kretslogen Fjällringen av IOGT, Tännäs;Föreningsarkivet i Jämtlands län;False
Dokument;12722:001;;;;SE/FAJ/FAJ_12722-1/V/18194;https://sok.riksarkivet.se/arkiv/UezBicu9d2R4LLU2suyykB;Åre kretsloge av IOGT;Åre kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Dokument;13737 : 4768;;;;SE/FAJ/FAJ_13737-1/Ö 901/16855;https://sok.riksarkivet.se/arkiv/a4QSZvQTSKgUbxlHS2dLS1;Ordenssällskapet Goda Vänner, Östersund;Ordenssällskapet Goda Vänner, Östersund;Föreningsarkivet i Jämtlands län;False
Dokument;13737 : 4769;;;;SE/FAJ/FAJ_13737-1/Ö 901/16856;https://sok.riksarkivet.se/arkiv/HiF5Me55lKzLL466nBq2d7;Ordenssällskapet Goda Vänner, Östersund;Ordenssällskapet Goda Vänner, Östersund;Föreningsarkivet i Jämtlands län;False
Dokument;13039 : 3723;;;;SE/FAJ/FAJ_13039-1/Ö 901/16527;https://sok.riksarkivet.se/arkiv/6eA5xGW5QKz5RnvzMYnsgD;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Dokument;13039 : 4285;;;;SE/FAJ/FAJ_13039-1/Ö 901/16528;https://sok.riksarkivet.se/arkiv/ZmmWJyh0DI7TpBR9UOjuO5;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Dokument;12690 : 0001;;;;SE/FAJ/FAJ_12690-1/V/18196;https://sok.riksarkivet.se/arkiv/uW9pJfnNgqcmegJw6SYXq2;Folkets Hus Byggnadsförening u.p.a., Köttsjön;Folkets Hus Byggnadsförening u.p.a., Köttsjön;Föreningsarkivet i Jämtlands län;False
Dokument;14352 : 001;;;;SE/FAJ/FAJ_14352-1/18193;https://sok.riksarkivet.se/arkiv/KhZKV0p7B4koYcwiHBTPq1;Ungdomslogen nr 2291 Morgonvinden av IOGT, Stamgärde;Ungdomslogen nr 2291 Morgonvinden av IOGT, Stamgärde;Föreningsarkivet i Jämtlands län;False
