﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Arbetsmarknads- och socialnämnden;;;;SE/AB033/ASN_01;https://sok.riksarkivet.se/arkiv/6r2H34o2p4oj5TE7K5Y0s2;;Arbetsmarknads- och socialnämnden;Tyresö kommunarkiv;False
Arkiv;Barnavårdsnämndens arkiv;;;;SE/AB033/BAN_01;https://sok.riksarkivet.se/arkiv/FFW8QiBkHaQZZR3Uznw4v3;;Barnavårdsnämnden;Tyresö kommunarkiv;False
Arkiv;Forellskolans arkiv;"Ingår även i skolstyrelsens arkivbildning
2011-2012 kallades skollan Centrumskolan och både forellskolan och Nyboda skola ingick.";;;SE/AB033/FOS_01;https://sok.riksarkivet.se/arkiv/KwdrQw5ypA72Fkh2qJERA2;;Forellskolan;Tyresö kommunarkiv;False
Arkiv;Hyresnämndens arkiv;;;;SE/AB033/HYN_01;https://sok.riksarkivet.se/arkiv/PCrxYTVRZKM2vsowvs0Jh3;;Hyresnämnden;Tyresö kommunarkiv;False
Arkiv;Kommunstämmans/Sockenstämmans arkiv;Det äldsta materiallet finns här.;;;SE/AB033/KSS_01;https://sok.riksarkivet.se/arkiv/UpBtLrwa7KMNqQM9EXInR3;;Kommunstämman/Sockenstämman;Tyresö kommunarkiv;False
Arkiv;Stjärnvägens skola;Avslutat arkiv;;;SE/AB033/STJS_01;https://sok.riksarkivet.se/arkiv/JP3yVpxqKoDKwuk6glZM02;;Stjärnvägens skola;Tyresö kommunarkiv;False
Arkiv;Barn- och utbildningsnämndens arkiv;;;;SE/AB033/BUN_01;https://sok.riksarkivet.se/arkiv/5FvY07AQ74kzLL6IvXUQt3;;Barn- och utbildningsnämnden;Tyresö kommunarkiv;False
Arkiv;Internationella Engelska Skolan Tyresö;Fristående grundskola;2016;;SE/AB033/IES_01;https://sok.riksarkivet.se/arkiv/HvCevXnUcKgau3xOjHiSt0;;Internationella Engelska Skolan Tyresö;Tyresö kommunarkiv;False
Arkiv;Kumla egnahemsförening;;;;SE/AB033/KEF_01;https://sok.riksarkivet.se/arkiv/djEerB2F6KISWg90tS5zh2;;Kumla egnahemsförening;Tyresö kommunarkiv;False
Arkiv;Lönenämndens arkiv;;;;SE/AB033/LN_01;https://sok.riksarkivet.se/arkiv/loXy7ty0Dj5Y7qwS90NeY2;;Lönenämnden;Tyresö kommunarkiv;False
Arkiv;Räddningsnämndens arkiv;;;;SE/AB033/RN_01;https://sok.riksarkivet.se/arkiv/zsATM0pOFwTUS9EESTFqS5;;Räddningsnämnden;Tyresö kommunarkiv;False
Arkiv;Stimmets skolas arkiv;Även en del av skolstyrelsens arkivbildare;;;SE/AB033/STS_01;https://sok.riksarkivet.se/arkiv/R5FCV2XvYqUTgsAMXyOQI5;;Stimmets skola;Tyresö kommunarkiv;False
Arkiv;Fattigvårdsstyrelsens arkiv;;;;SE/AB033/FVS_01;https://sok.riksarkivet.se/arkiv/HZuJOq9Gnqgbu91q0HmtX0;;Fattigvårdsstyrelsen;Tyresö kommunarkiv;False
Arkiv;Granängsskolans arkiv;Avslutat arkiv;;;SE/AB033/GRS_01;https://sok.riksarkivet.se/arkiv/pCPhUvgKjqgZXuY5IRE311;;Granängsskolan;Tyresö kommunarkiv;False
Arkiv;Konst- och kulturnämndens arkiv;;;;SE/AB033/KKN_01;https://sok.riksarkivet.se/arkiv/HjkznudFeY1VIzbAdVfEyR;;Konst- och kulturnämnden;Tyresö kommunarkiv;False
Arkiv;Skolstyrelsens arkiv;;;;SE/AB033/SS_01;https://sok.riksarkivet.se/arkiv/snpqTMrBmKQcYzaCXnH1U6;;Skolstyrelsen;Tyresö kommunarkiv;False
Arkiv;Socialnämndens arkiv (Äldre serie);;;;SE/AB033/SNA_01;https://sok.riksarkivet.se/arkiv/SpIMlBIalaELDNsvAkFVU0;;Socialnämnden (äldre serie);Tyresö kommunarkiv;False
Arkiv;Strandskolans arkiv;;;;SE/AB033/SRS_01;https://sok.riksarkivet.se/arkiv/mEagmHdjo46ry4w0ZpMS10;;Strand skolan;Tyresö kommunarkiv;False
Arkiv;Svenska för invandrare (SFI);;;;SE/AB033/SFI_01;https://sok.riksarkivet.se/arkiv/zULk92QycLCalm2VXImux5;;Svenska för invandrare (SFI);Tyresö kommunarkiv;False
Arkiv;Tyresö filmklubb;;;;SE/AB033/TFK_01;https://sok.riksarkivet.se/arkiv/hz7zPaczRgXHsjyM3Ycsny1;;Tyresö filmklubb;Tyresö kommunarkiv;False
Arkiv;Wättingeskolas arkiv;;;;SE/AB033/W.AS_01;https://sok.riksarkivet.se/arkiv/ZstTqKT6GqQ77GxMuuypW4;;Wättingeskola;Tyresö kommunarkiv;False
Arkiv;Bansjöns tomtägareförening;;;;SE/AB033/BTF_01;https://sok.riksarkivet.se/arkiv/V3qDyvizlT3dxYzSMAVqB2;;Bansjöns tomtägareförening;Tyresö kommunarkiv;False
Arkiv;Brandstyrelsens arkiv;;;;SE/AB033/BRS_01;https://sok.riksarkivet.se/arkiv/DzDPlc1F0oVJ8OACHFYes1;;Brandstyrelsen;Tyresö kommunarkiv;False
Arkiv;Hemhjälpsnämndens arkiv;;;;SE/AB033/HHN_01;https://sok.riksarkivet.se/arkiv/R6EB6Br3tagJuqLpadjAN3;;Hemhjälpsnämnden;Tyresö kommunarkiv;False
Arkiv;Njupkärrsskolas arkiv;Även en del av skolstyrelsens arkivbildare.;;;SE/AB033/NJS_01;https://sok.riksarkivet.se/arkiv/mjem8Pucjaoo05xFpNYFy0;;Njupkärrsskola;Tyresö kommunarkiv;False
Arkiv;Trädgårdsföreningen Gudö Å;;;;SE/AB033/TFG_01;https://sok.riksarkivet.se/arkiv/YcS0fnWtOqwzXmuSWw1Vr4;;Trädgårdsföreningen Gudö Å;Tyresö kommunarkiv;False
Arkiv;Tyresö vägföreningsarkiv;;;;SE/AB033/TVF_01;https://sok.riksarkivet.se/arkiv/ehgu1IL8o4wVI3Uy5xARo3;;Tyresö vägförening;Tyresö kommunarkiv;False
