﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Barongruvan i Gellivare socken i Norrbottens län. Upprättat år 1904 av
C J Asplund.]";;1904;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1207:00571;https://sok.riksarkivet.se/arkiv/35RPzyWXbH3iqVclu9lVwD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1827 av Franz von Schéele. Utmålskarta.];;1827;;SE/RA/420132/13/2/J 1/J 1 25/0824:00001;https://sok.riksarkivet.se/arkiv/AjMqDsrEqqwtTeu9CNJ5i2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Välkommagruvorna i Gellivare socken i Norrbottens län. Upprättat år
1899 av Tore Zackrisson.]";;1899;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1435:00476;https://sok.riksarkivet.se/arkiv/9c18gjzQqgNPjFyoArXmW8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1871 av Abr. Trysen. Utmålskarta.];;1871;;SE/RA/420132/13/2/J 1/J 1 25/0829:00001;https://sok.riksarkivet.se/arkiv/2fUolWbxOKk4lz2VFJL720;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[ Gellivare gruvfält i Gellivare socken, Norrbottens län. Upprättad år 1893 av J. Carleson.][Kartan omfattar följande gruvor: Selet, Nedre Hertigen, Fredrika, Övre Hertigen, Kungsgruvan, Kapten, Oskar II s gruva,Hermelin, Johannes. Kartan omfattar följande utmål: Nya Östra Gunilla, Södra Gunilla, Östra Gunilla, Nya södra Printzsköld, Södra Printzsköld, Nordöstra av Smidt, Syd Västra av Smidt,Södra Hertigen av Östergötland, Nya Norra Hertigen av Östergötland, Östra Hertigen av Östergötland, Västra Kapten, N;;1893;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1252:00385;https://sok.riksarkivet.se/arkiv/w5KzKgz6Ej9jlQFq0FJQK8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Sofia och Vulkangruvorna i Gellivare socken, Norrbottens län. Upprättad år 1904 av Olof Reutersvärd.][ Anmärkningar: Ersatt av Vulkangruvan del I o II.];;1904;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1392:00573;https://sok.riksarkivet.se/arkiv/8EKB5iYdOaEmSxpQLNgwM3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Gällivare malmberg år 1828 av Franz von Schéele.
Kaptengruvan. Kartbok. Pres. i Bergskoll. d. 16 dec. 1828.]";;1828;;SE/RA/420132/13/2/J 1/J 1 25/0825:00001-00004;https://sok.riksarkivet.se/arkiv/MehBrUTzyXAh2dUa8BsPM8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1889 av J. G. Jungner. Utmålskarta. Kalkerväv. rullad.];;1889;;SE/RA/420132/13/2/J 1/J 1 25/0826:00001;https://sok.riksarkivet.se/arkiv/h0Hr3xEACKcGA3v2h9jCo1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Koskuskullegruvan i Gellivare socken i Norrbottens län. Upprättat år
1924 av B Grafström.]";;1924;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1313:00749;https://sok.riksarkivet.se/arkiv/VcaO0K2Rf4z7Fwypk3EiH8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af charta öfver Ponitaks eller Hermelins samt Capitains och Wassara frälse nybyggen i Gellivare pastorat af Lule lappmark ... afmätt år 1800 af C R Montell. [ Frälsenybyggen. ];;1800;;SE/RA/420132/13/2/J 2/J 2 A/0959:00001;https://sok.riksarkivet.se/arkiv/deqsad3NdKYuFJnylRswB0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Tingsvallskulle gruvan i Gellivare socken, Norrbottens län. Upprättad år 1896 av Kristoffer Huldt.];[ Se Vulkangruvan Del I.];1896;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1417:00441;https://sok.riksarkivet.se/arkiv/TGMJkk1U5Kg1O07Nys9wb4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
