﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Arbetshemmet i Kalbo;;;;SE/E023/LIO_6-1;https://sok.riksarkivet.se/arkiv/UA2ZRjz2MINGuOzNdTwKZD;;Arbetshemmet i Kalbo;Regionarkivet i Östergötland;False
Arkiv;Barnmorskestyrelsen;;1919;1941;SE/E023/LIO_17-1;https://sok.riksarkivet.se/arkiv/1PSJWoW3FqIml2YyrKN1W7;;Barnmorskestyrelsen;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Barn- och kvinnocentrum, Linköping;;;;SE/E023/RO_5-1;https://sok.riksarkivet.se/arkiv/uwNWHuH9zATJjjy8W0rW8C;;Barn och kvinnocentrum.Barn- och kvinnocentrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Ungdomsmottagningen, Mjölby;;;;SE/E023/RO_17-1;https://sok.riksarkivet.se/arkiv/d67lFCnyDALAzbFuzisz1B;;Barn och kvinnocentrum.Ungdomsmottagningen, Mjölby;Regionarkivet i Östergötland;False
Arkiv;Björkgården, Linköping;;1953;1983;SE/E023/LIO_35-1;https://sok.riksarkivet.se/arkiv/yKMO54zQtrCdYKXz31ig2B;;Björkgården, Linköping;Regionarkivet i Östergötland;False
Arkiv;Centrum för hälso- och vårdutveckling (CHV), Linköping;;2016;;SE/E023/RO_18-1;https://sok.riksarkivet.se/arkiv/gyln1VFKdAFPKQj9lzVuc2;;Centrum för hälso- och vårdutveckling (CHV), Linköping;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Urologiska kliniken i Östergötland;;2004;;SE/E023/RO_22-1;https://sok.riksarkivet.se/arkiv/RSWSRoKZIaIu2qr0VzgB45;;Centrum för kirurgi, ortopedi och cancervård.Urologiska kliniken i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Centrum för orofacial medicin Linköping;;;;SE/E023/RO_43-1;https://sok.riksarkivet.se/arkiv/QOMX4HiU2qz7284LayfMI4;;Centrum för orofacial medicin Linköping;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Diagnostikcentrum, Klinisk genetik;;;;SE/E023/RO_28-1;https://sok.riksarkivet.se/arkiv/wMKAi808caYhpBgZGhxq31;;Diagnostikcentrum.Diagnostikcentrum, Klinisk genetik;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Borensberg;;;;SE/E023/LIO_52-1;https://sok.riksarkivet.se/arkiv/4CkeJRWGMaYccXd6HzkB50;;Distriktsdispensären i Borensberg;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Mjölby;;;;SE/E023/LIO_54-1;https://sok.riksarkivet.se/arkiv/15xtm0wVt4shx9REZT2jX1;;Distriktsdispensären i Mjölby;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Ödeshög;;;;SE/E023/LIO_62-1;https://sok.riksarkivet.se/arkiv/o5kNqIOFnq6PoTUzRzBP87;;Distriktsdispensären i Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Vadstena;;;;SE/E023/LIO_65-1;https://sok.riksarkivet.se/arkiv/jfHFy5TpOIJNyrCDsZtyzy0;;Distriktsläkaren i Vadstena;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Österbymo;;;;SE/E023/LIO_68-1;https://sok.riksarkivet.se/arkiv/BzyskkI7g1DXdHXhWa6EqD;;Distriktsläkaren i Österbymo;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkarmottagningen i Hällestad;;1964;1990;SE/E023/LIO_69-1;https://sok.riksarkivet.se/arkiv/EW6jLn3ZNKAoh5oLy42Iz3;;Distriktsläkarmottagningen i Hällestad;Regionarkivet i Östergötland;False
Arkiv;Distriktsvårdsstyrelsen;;1936;1941;SE/E023/LIO_416-1;https://sok.riksarkivet.se/arkiv/ezu2PxODbQLTVc7XUHNtx3;;Distriktsvårdsstyrelsen;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Kolmården;;;;SE/E023/LIO_417-1;https://sok.riksarkivet.se/arkiv/PO3pWmABBKEV0KQB1sahP3;;Folktandvården Kolmården;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Specialisttandvården Motala;;;;SE/E023/RO_112-1;https://sok.riksarkivet.se/arkiv/7VvcmIJy7gBTpWWFlJN5I4;;Folktandvården Specialisttandvården Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Vikbolandet;;;;SE/E023/RO_204-1;https://sok.riksarkivet.se/arkiv/VQEw2G9VcqzBuumZHByB14;;Folktandvården Vikbolandet;Regionarkivet i Östergötland;False
Arkiv;Föreningen för långvarigt sjuka, Linköping;;1988;2002;SE/E023/PRIVAT_23-1;https://sok.riksarkivet.se/arkiv/Ifr2sqsniKAPkY2Zpbqio0;;Föreningen för långvarigt sjuka, Linköping;Regionarkivet i Östergötland;False
Arkiv;Granebo mödrahem, Linköping;;1912;1969;SE/E023/LIO_116-1;https://sok.riksarkivet.se/arkiv/8uw7Vxn1pKEK0AhYMD4PP3;;Granebo mödrahem, Linköping;Regionarkivet i Östergötland;False
Arkiv;Hälso- och sjukvården i Finspång, administrativa arkivet;;1991;2002;SE/E023/LIO_128-1;https://sok.riksarkivet.se/arkiv/x1Kvsuq54aUIOZu5VoHom3;;Hälso- och sjukvården i Finspång, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhuset, administrativa arkivet;;1912;1978;SE/E023/LIO_144-1;https://sok.riksarkivet.se/arkiv/iI5fCEuDJK2pbD2wl5T9E3;;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Laboratoriet för klinisk patologi och cytologi, avdelningen för cytologi, Linköping;;;;SE/E023/LIO_425-1;https://sok.riksarkivet.se/arkiv/XjddxyaJQYRTjzubY9PWJ5;;Laboratoriet för klinisk patologi och cytologi, avdelningen för cytologi, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstinget i Östergötland - Bokslut;;1992;2004;SE/E023/LIO_427-1;https://sok.riksarkivet.se/arkiv/snJjPH1J34M8AGpNvEKyi1;;Landstinget i Östergötland, Bokslut;Regionarkivet i Östergötland;False
Arkiv;Landstingets sjukhem Motala;;1949;1976;SE/E023/LIO_162-1;https://sok.riksarkivet.se/arkiv/58MwWZ2HBKQr86P2WyIkU4;;Landstingets sjukhem Motala;Regionarkivet i Östergötland;False
Arkiv;Lantmannaskolan i Hamra och Höje;;1913;1955;SE/E023/LIO_168-1;https://sok.riksarkivet.se/arkiv/YFg5gmfzCA3SYub4Rb77m0;;Lantmannaskolan i Hamra och Höje;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Ungdomsmottagningen;;1996;2009;SE/E023/LIO_198-1;https://sok.riksarkivet.se/arkiv/zpnxSHvKd2BEaEVnFTC2A3;;Lasarettet i Motala, Ungdomsmottagningen;Regionarkivet i Östergötland;False
Arkiv;Ledningsstaben LiÖ;;;;SE/E023/LIO_201-1;https://sok.riksarkivet.se/arkiv/k4RyigTqug54JwdpX6zsh5;;Ledningsstaben LiÖ;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, byggnadsfond;;1865;1882;SE/E023/LIO_212-1;https://sok.riksarkivet.se/arkiv/hzWl1Mxxk2L2cHBXaqoaK0;;Länslasarettet i Söderköping, byggnadsfond;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Medicinska kliniken;;1946;1970;SE/E023/LIO_222-1;https://sok.riksarkivet.se/arkiv/or1gqQdMvKgMzrM2K2F0G2;;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Lyckorna, Motala;;;;SE/E023/LIO_242-1;https://sok.riksarkivet.se/arkiv/xFN1f05B2K68R3Y8UGina3;;Mödravårdscentralen Lyckorna, Motala;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Mjölby;;;;SE/E023/LIO_439-1;https://sok.riksarkivet.se/arkiv/ZwEwUXcuH4cSPsfKTh7gZ2;;Mödravårdscentralen Mjölby;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Skänninge;;;;SE/E023/LIO_246-1;https://sok.riksarkivet.se/arkiv/9mj4Y0v7v4oQPNCoQN3xx3;;Mödravårdscentralen Skänninge;Regionarkivet i Östergötland;False
Arkiv;Norrköpings ungdomsmottagning, NU;;;;SE/E023/LIO_254-1;https://sok.riksarkivet.se/arkiv/QR9EPh4J6KzHCbaAWUgxC0;;Norrköpings ungdomsmottagning (NU), Norrköping;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i västra östergötland.Habiliteringen Norrköping;;2009;;SE/E023/RO_72-1;https://sok.riksarkivet.se/arkiv/DpEJyIwWII54qPD4tvzfP4;;Närsjukvården i västra östergötland.Habiliteringen Norrköping;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, LAH Öst;;;;SE/E023/RO_83-1;https://sok.riksarkivet.se/arkiv/rih70gyy1D9fahOq6MYpf7;;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, LAH Öst;Regionarkivet i Östergötland;False
Arkiv;Omsorgsförvaltningens stab;;1967;1995;SE/E023/LIO_261-1;https://sok.riksarkivet.se/arkiv/hVnlbmbxyY9McOHbAtPuC2;;Omsorgsförvaltningens stab;Regionarkivet i Östergötland;False
Arkiv;Ortopedicentrum i Östergötland - staben;;;;SE/E023/LIO_263-1;https://sok.riksarkivet.se/arkiv/W15PiUO3bqEHUlzGUoSQj6;;Ortopedicentrum i Östergötland - staben;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Jourcentralen Norrköping;;1990;1995;SE/E023/RO_93-1;https://sok.riksarkivet.se/arkiv/EUFaTGJBxKz8V2vFCGyioA;;Primärvårdscentrum.Jourcentralen Norrköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Närsjukvården i Finspång, administrativt arkiv;;;;SE/E023/RO_31-1;https://sok.riksarkivet.se/arkiv/Ra4GKPLCCKM9VRdBGeylP4;;Primärvårdscentrum.Närsjukvården i Finspång, administrativt arkiv;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Närsjukvården i Finspång / Vårdcentralen i Finspång;;1990;;SE/E023/RO_96-1;https://sok.riksarkivet.se/arkiv/rC5YeIlHc4kKaRloAPoHe3;;Primärvårdscentrum.Närsjukvården i Finspång / Vårdcentralen i Finspång;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Mantorp;;1992;2010;SE/E023/RO_119-1;https://sok.riksarkivet.se/arkiv/GtDEHcSgAaIEqSWMHW0CN3;;Primärvårdscentrum.Vårdcentralen Mantorp;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Vikbolandet, Östra Husby;;1990;1993;SE/E023/RO_21-1;https://sok.riksarkivet.se/arkiv/b0lfTauuZqMKuxEUcLAUz4;;Primärvårdscentrum.Vårdcentralen Vikbolandet, Östra Husby;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Österbymo;;;;SE/E023/RO_143-1;https://sok.riksarkivet.se/arkiv/PsuqYmyoDQRUg4oTRfFk50;;Primärvårdscentrum.Vårdcentralen Österbymo;Regionarkivet i Östergötland;False
Arkiv;Regionförbundet Östsam;;2002;2015;SE/E023/SAMVERK_217-1;https://sok.riksarkivet.se/arkiv/XEmOWlZLf4MdcwEhR9Tar1;;Regionförbundet Östsam;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Chefläkaren i västra länsdelen;;;;SE/E023/RO_162-1;https://sok.riksarkivet.se/arkiv/mjWpL7XHWKQyaI0ttNDmD7;;Regionledningskontoret.Chefläkaren i västra länsdelen;Regionarkivet i Östergötland;False
Arkiv;Regionsjukvårdsnämnden i Linköping;;1959;1981;SE/E023/SAMVERK_8-1;https://sok.riksarkivet.se/arkiv/Myq3yr7hEj9WA2XC107TS8;;Regionsjukvårdsnämnden i Linköping;Regionarkivet i Östergötland;False
Arkiv;Rehabenheten hälso- och sjukvården i västra Östergötland, Motala;;;;SE/E023/LIO_275-1;https://sok.riksarkivet.se/arkiv/MzCOYv6vII7QFsPZo0S2x2;;Rehabenheten hälso- och sjukvården i västra Östergötland, Motala;Regionarkivet i Östergötland;False
Arkiv;Rejmyre sjukstuga;;1935;1987;SE/E023/LIO_276-1;https://sok.riksarkivet.se/arkiv/QDZonqG9Q46xyJBagKJcB7;;Rejmyre sjukstuga;Regionarkivet i Östergötland;False
Arkiv;Resurscenter Sandbyhov, Norrköping;;1998;2011;SE/E023/LIO_278-1;https://sok.riksarkivet.se/arkiv/nDsuszGTwAV3Y1oMZeTUK7;;Resurscenter Sandbyhov, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Samordningsförbundet Centrala Östergötland;;;;SE/E023/SAMVERK_9-1;https://sok.riksarkivet.se/arkiv/MACe4bYjnqU9vcOtDN8lv3;;Samordningsförbundet Centrala Östergötland;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;;1928;2003;SE/E023/RO_224-1;https://sok.riksarkivet.se/arkiv/J6djUhcQrqwjnSqWhxwTS1;;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Regionarkivet i Östergötland;False
Arkiv;Specialisttandvården i Norrköping, Endodonti;;1969;1992;SE/E023/LIO_471-1;https://sok.riksarkivet.se/arkiv/Nb1T0m3qRa2OaS0zcoQGG1;;Specialisttandvården i Norrköping, Endodonti;Regionarkivet i Östergötland;False
Arkiv;Stödcentrumens ledningsgrupp;;;;SE/E023/LIO_287-1;https://sok.riksarkivet.se/arkiv/B1pG1PRr5qgEueU7hZlao1;;Stödcentrumens ledningsgrupp;Regionarkivet i Östergötland;False
Arkiv;Tuberkulosdispensären i Norrköping;;1911;1984;SE/E023/LIO_305-1;https://sok.riksarkivet.se/arkiv/tPqNyDkPrwTFxf6lhMupO7;;Tuberkulosdispensären i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Vammarhöjdens sjukhem i Valdemarsvik;;1971;1991;SE/E023/LIO_351-1;https://sok.riksarkivet.se/arkiv/pxd3sAYDC4UMBuAbQN17T0;;Vammarhöjdens sjukhem i Valdemarsvik;Regionarkivet i Östergötland;False
Arkiv;Vretaskolans elevråd;;1955;1992;SE/E023/LIO_355-1;https://sok.riksarkivet.se/arkiv/1ah9fIcOL4QhpUt49V8gt0;;Vretaskolans elevråd;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Kungsgatan, Norrköping;;1990;2011;SE/E023/LIO_370-1;https://sok.riksarkivet.se/arkiv/8SMzIOIyiT0dF8B0lisJvB;;Vårdcentralen Kungsgatan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Vårdhemmet Skogsfrid;;1908;197?;SE/E023/LIO_379-1;https://sok.riksarkivet.se/arkiv/McyR6Mjr2IN3yh5YiwFo2E;;Vårdhemmet Skogsfrid;Regionarkivet i Östergötland;False
Arkiv;Vårdhögskolan i Östergötland/Hälsouniversitetet, Norrköping;;1980;1998;SE/E023/LIO_381-1;https://sok.riksarkivet.se/arkiv/OMmZIzW5gQF1zOHOg0CV2B;;Vårdhögskolan i Östergötland/Hälsouniversitetet, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Östgötadata, Linköping;;1984;1991;SE/E023/LIO_410-1;https://sok.riksarkivet.se/arkiv/jFIvOyWTiAP4ISNYdRhqs1;;Östgötadata, Linköping;Regionarkivet i Östergötland;False
Arkiv;Adm-Tjänst;;;;SE/E023/LIO_2-1;https://sok.riksarkivet.se/arkiv/Ld6wCzapv2F0a4bU7wyHK1;;Adm-Tjänst;Regionarkivet i Östergötland;False
