﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Runö civilregister;;1926;1944;SE/RA/730566;https://sok.riksarkivet.se/arkiv/E9VYFecRrH6d0G02H087k3;;Runö civilregister;Riksarkivet i Stockholm/Täby;False
Arkiv;Runö sockenrätt;;1767;1943;SE/RA/730573;https://sok.riksarkivet.se/arkiv/FvVYFecRrH6d0G02H087k3;;Runö sockenrätt;Riksarkivet i Stockholm/Täby;False
Arkiv;Runö kommunalförvaltning;;1878;1944;SE/RA/730576;https://sok.riksarkivet.se/arkiv/H9VYFecRrH6d0G02H087k3;;Runö kommunalförvaltning;Riksarkivet i Stockholm/Täby;False
Arkiv;Runö församling;;1755;1944;SE/RA/730547;https://sok.riksarkivet.se/arkiv/9PVYFecRrH6d0G02H087k3;;Runö församling;Riksarkivet i Stockholm/Täby;False
Arkiv;Civilförvaltningens personalförbund, avd 40 [Stockholm];;odat.;;SE/ARAB/997;https://sok.riksarkivet.se/arkiv/jRBCKclLmaweq6JBJXDdA2;;[Arkivbildarinformation saknas helt eller delvis];Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Försvarsverkens civila personals förbund, avd 40 [Stockholm];;odat.;;SE/ARAB/1376;https://sok.riksarkivet.se/arkiv/WN2hicXBIaAnwofyQRzOPA;;[Arkivbildarinformation saknas helt eller delvis];Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Bokförlaget Prisma;;1963;1965;SE/ARAB/1597;https://sok.riksarkivet.se/arkiv/LglArBiu44zMpkQOsBgmQ2;;Bokförlaget Prisma;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Tidens magasin;;1928;1929;SE/ARAB/3192;https://sok.riksarkivet.se/arkiv/NRoXc32Xl4sjQ4LscrUBy4;;Tidens magasin;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Nya Tidskrifts AB Folket i Bild;;1961;1966;SE/ARAB/1691;https://sok.riksarkivet.se/arkiv/rzDmLx3HxYD4of7EbQmv01;;Nya tidskrifts AB Folket i bild;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Tidens bokklubb;;1941;1969;SE/ARAB/3224;https://sok.riksarkivet.se/arkiv/UVllBJOSAKz9IjApglHWZ3;;Tidens bokklubb;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Värmdö socialdemokratiska kvinnoklubb;;1946;1983;SE/ARAB/2667;https://sok.riksarkivet.se/arkiv/Mssp5Nhs5qs9VceUKP8sB2;;Värmdö socialdemokratiska kvinnoklubb;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Tidens idrottsklubb;;1944;1952;SE/ARAB/6204;https://sok.riksarkivet.se/arkiv/s93yn497d2JPc1Rj76ex64;;Tidens idrottsklubb;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Tidens personalklubb;;1952;1971;SE/ARAB/6206;https://sok.riksarkivet.se/arkiv/ojLs9562XaETA8cXqqhhP1;;Tidens personalklubb;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Tiden - Barnängen tryckerier AB;;1928;1964;SE/ARAB/1125;https://sok.riksarkivet.se/arkiv/QhSF1E46yg7SLmFqhTr1j5;;Tiden-Barnängen tryckerier AB;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Fackliga fanor [forskningsprojekt] [samling];;odat.;;SE/ARAB/1662;https://sok.riksarkivet.se/arkiv/az9ez24jbXDWpRBO7bJO63;;Fackliga fanor [forskningsprojekt] [samling];Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Göran Sallnäs;;1967;1992;SE/ARAB/661;https://sok.riksarkivet.se/arkiv/hr7G0zvqK2NITu8CbcyRvB;;Sallnäs, Göran;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;LO-skolornas förvaltningsnämnd;;1908;1981;SE/ARAB/4425;https://sok.riksarkivet.se/arkiv/bZnz9lTvRwDDCjyTA0Py2A;;LO-skolornas förvaltningsnämnd;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Tidens ombudssällskap;;1955;1986;SE/ARAB/6205;https://sok.riksarkivet.se/arkiv/tsp2TB2XNqz3dM00E8bTb1;;Tidens ombudssällskap;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Torvald Karlbom;;1901;1980;SE/ARAB/300;https://sok.riksarkivet.se/arkiv/aZLG38SZEqMYbP50QP2By1;;Karlbom, Torvald;Arbetarrörelsens arkiv och bibliotek;False
