﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Göteborgs Amiralitetsvarvsförsamlings kyrkoarkiv;;1700;1827;SE/GLA/13179;https://sok.riksarkivet.se/arkiv/7DGw3gHtrH6cyG018W43t3;;Göteborgs Amiralitetsvarvsförsamling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Hospitalsförsamlings kyrkoarkiv;;1732;1883;SE/GLA/13185;https://sok.riksarkivet.se/arkiv/8jGw3gHtrH6cyG018W43t3;;Göteborgs Hospitalsförsamling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Karl Johans församlings kyrkoarkiv;;1812;1999;SE/GLA/13186;https://sok.riksarkivet.se/arkiv/8yeT1r8xweZJUG018W43t3;;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Kristine församlings kyrkoarkiv;;1773;1974;SE/GLA/13187;https://sok.riksarkivet.se/arkiv/9DGw3gHtrH6cyG018W43t3;;Göteborgs Kristine församling;Riksarkivet i Göteborg;True
Arkiv;Haga församlings kyrkoarkiv;Arkivets struktur har behållits såsom den var given i församlingen. Således är alla H-bilagor under respektive signa i en följd, i vissa fall t o m 1991-06-30.;1883;1999;SE/GLA/13184;https://sok.riksarkivet.se/arkiv/8TGw3gHtrH6cyG018W43t3;;Haga församling;Riksarkivet i Göteborg;True
Arkiv;Lundby kyrkoarkiv;;;;SE/GLA/13341;https://sok.riksarkivet.se/arkiv/iTGw3gHtrH6cyG018W43t3;;Lundby församling;Riksarkivet i Göteborg;True
Arkiv;Nylöse kyrkoarkiv;;;;SE/GLA/15351;https://sok.riksarkivet.se/arkiv/bjew3gHtrH6cyG018W43t3;;Nylöse församling;Riksarkivet i Göteborg;True
Arkiv;Rödbo kyrkoarkiv;;;;SE/GLA/13444;https://sok.riksarkivet.se/arkiv/1jKw3gHtrH6cyG018W43t3;;Rödbo församling;Riksarkivet i Göteborg;True
Arkiv;Styrsö kyrkoarkiv;;;;SE/GLA/13510;https://sok.riksarkivet.se/arkiv/GTKw3gHtrH6cyG018W43t3;;Styrsö församling;Riksarkivet i Göteborg;True
Arkiv;Säve kyrkoarkiv;;;;SE/GLA/13529;https://sok.riksarkivet.se/arkiv/KTKw3gHtrH6cyG018W43t3;;Säve församling;Riksarkivet i Göteborg;True
Arkiv;Torslanda kyrkoarkiv;;;;SE/GLA/13566;https://sok.riksarkivet.se/arkiv/SygT1r8xweZJUG018W43t3;;Torslanda församling;Riksarkivet i Göteborg;True
Arkiv;Tuve kyrkoarkiv;;;;SE/GLA/13582;https://sok.riksarkivet.se/arkiv/WjKw3gHtrH6cyG018W43t3;;Tuve församling;Riksarkivet i Göteborg;True
Arkiv;Västra Frölunda kyrkoarkiv;;;;SE/GLA/13644;https://sok.riksarkivet.se/arkiv/jjKw3gHtrH6cyG018W43t3;;Västra Frölunda församling;Riksarkivet i Göteborg;True
Arkiv;Älvsborgs kyrkoarkiv;;;;SE/GLA/13558;https://sok.riksarkivet.se/arkiv/QygT1r8xweZJUG018W43t3;;Älvsborgs församling;Riksarkivet i Göteborg;True
Arkiv;Örgryte kyrkoarkiv;;;;SE/GLA/13678;https://sok.riksarkivet.se/arkiv/qygT1r8xweZJUG018W43t3;;Örgryte församling;Riksarkivet i Göteborg;True
