﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Sammanställningskarta över hemmanet Algustad.;;1960;;SE/VA/50318/#/50318:00040:00004;https://sok.riksarkivet.se/arkiv/k35JW39qRqAfl5WrP9b7A0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Översiktskarta över hemmanet Segerstad Mellan, Norra o Södra.;;1960;;SE/VA/50318/#/50318:00040:00002;https://sok.riksarkivet.se/arkiv/DA8Si55JzI3BCzfxdgWz5S;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över Fryksdalens vattensystem med dess flottleder.;"1 karta monterad på väv, samt 1 karta i 2 delar. 
Se även VA:50318:00027:00001.";1920;;SE/VA/50318/#/50318:00025:00001;https://sok.riksarkivet.se/arkiv/0j0yDFPhCwF3C2LBTH82n5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Sammanställningskarta över hemmanet Årtan.;;1960;;SE/VA/50318/#/50318:00040:00006;https://sok.riksarkivet.se/arkiv/xXiityiEhI50a5OCUVScL4;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över anläggningar i Norsälven tillhöriga Norsälvens sågverks Aktiebolag m. fl.;;1960;;SE/VA/50318/#/50318:00054:00003;https://sok.riksarkivet.se/arkiv/tMwvfpUCN4cStC0lmvIrY0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta utan titel över Fryksdalens vattenstystem.];Se även VA:50318:00025:00001.;1920?;;SE/VA/50318/#/50318:00027:00001;https://sok.riksarkivet.se/arkiv/htlItc5Q1K2grNhEiyPkJ6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta utan titel över område mellan Åsfjärden och Nedre Fryken.];;1946?;;SE/VA/50318/#/50318:AAAAA:00143;https://sok.riksarkivet.se/arkiv/taEUAoiQj4A0uEwvfGWcM3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Sammanställningskarta över hemmanet Årås Stora och Lilla.;;1960;;SE/VA/50318/#/50318:00040:00003;https://sok.riksarkivet.se/arkiv/ekUyhmfgP2NClO5Dpbqge0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över Norsälven. [Karta i 9 blad];;19--;;SE/VA/50318/#/50318:00055:00001;https://sok.riksarkivet.se/arkiv/ptx5j2iQaqQFUuISbfBtJ2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Sammanställningskarta över hemmanet Prästebol.;;1960;;SE/VA/50318/#/50318:00040:00005;https://sok.riksarkivet.se/arkiv/0tl1sXfTi4kHByys3lNEtC;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
