﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Försvarets historiska telesamlingar (FHT);;1916;2020;SE/KrA/1062;https://sok.riksarkivet.se/arkiv/PHyBQitGAoJN7sDbhAZs74;;Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Acc 2004/11. FHT styrelsehandlingar 1991-1997. FHT Organisation, syfte och verksamhet.;;;SE/KrA/1062/F 1/2;https://sok.riksarkivet.se/arkiv/QNCiypy1Cr6bROlc28M58F;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;FHT styrelsehandlingar 2000-2001.;;;SE/KrA/1062/F 1/4;https://sok.riksarkivet.se/arkiv/8ZRnCCWv0qoESfQe3bwfO3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;FHT styrelsehandlingar 1998-1999.;;;SE/KrA/1062/F 1/3;https://sok.riksarkivet.se/arkiv/xMaaqM6z527Kt6vbhQlV14;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;USB-minne innehållande dokument till vilka det refererats i FHT-skriften: Philips i Järfälla, från apparattillverkare till systemleverantör på världsarenan, FHT-M 01/16;;;SE/KrA/1062/F 37/1;https://sok.riksarkivet.se/arkiv/sQ6mTheUdqIcVnLzr4j8I6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Arméns operativa ledning. Lennart Kjelldorfs originalunderlag till rapport 2004, bearbetad av FHT 2018-2020. Hemlig;2004;2020;SE/KrA/1062/F 3b/23;https://sok.riksarkivet.se/arkiv/4HysH9IGIQ3LrRc518rww1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Arméns operativa ledning. Lennart Kjelldorfs originalunderlag till rapport 2004, bearbetad av FHT 2018-2020.;2004;2020;SE/KrA/1062/F 3b/24;https://sok.riksarkivet.se/arkiv/eM12jozgaoB3g9nbNMVlI4;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Acc 2001/76. FHT beteckning: A01/01. En sammanställning över arméns radarstationer från 1940-talet t o m 1960-talet av Kjell-Erik Lindgren. FHT beteckning: F01/01 Förstudie angående den historiska radarutvecklingen inom Flygvapnet av Karl Gardh.;;;SE/KrA/1062/F 1/1;https://sok.riksarkivet.se/arkiv/prVGaNBd64cVu2VhYo2yN3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1954 och 1957 års Radiolänkutredningar (HEMLIG);;;SE/KrA/1062/F 18/2;https://sok.riksarkivet.se/arkiv/N9UyZFzJoDEa5IWjPlA7cF;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bilder PS 16, PJ 21, ER IIIb, PV 30, PN 67, PS 66, PH 39, PH 40;;;SE/KrA/1062/F 7/4;https://sok.riksarkivet.se/arkiv/8JYDU9LAeKwWvyo2AhSKU7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
