﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Klackbergsfältet 1800-tal.
Storgruvan. Kopia. häftade.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0509:00001-00007;https://sok.riksarkivet.se/arkiv/lvofTI2m8aAH9LnRr9ixb1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klackbergsfältet år 1849 av C F Nordensson.
Koncepter till nr 2-4 (36-38).]";;1849 (?);;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0506:00001-00012;https://sok.riksarkivet.se/arkiv/ouGl4vg0FagOpjGnBAhzA0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ragvaldsfältet år 1868 av E A Dufva.
Sjustjärngruvorna. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0528:00001-00004;https://sok.riksarkivet.se/arkiv/39XagpqrnqQBR9Y1dBOP51;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Smörbergsfältet år 1868 av E A Dufva.
Hackspikgruvan. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0542:00001-00004;https://sok.riksarkivet.se/arkiv/mvG3MZseDKMzObd6U22QX0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bondgruvan i Norbergs socken i Västmanlands län. Upprättat år 1886 av
G W Lundberg.][Kartan omfattar följande utmål: Bondgruvans(och Nyhyttegruvans.)]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1223:00125;https://sok.riksarkivet.se/arkiv/vNWzYTD17YP5w3KF01z03F;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergsfältet år 1727 av Eric Sohlberg.
Del av gruvfältet. Djupkarta. häftade. Finns 1 2 exemplar. Vid ex. 2 är häftat ett bl över Sand- och Hökbäcksgruvorna i Hällestad.]";;1727;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0510:00001-00004;https://sok.riksarkivet.se/arkiv/w2Wisy2CAQRCGCFgHVlTx5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Månsgruvan i Norbergs socken, Västmanlands län. Upprättad år 1900 av G.E. Larsson.][ Kartan omfattar följande utmål: Västra Månsgruvan ( Fall- Orling- Mar- Norra Bergmästare, Västra Måns- Norra Örling och Skackelbergsgruvornas utmål.)Gruvor: Västra Månsgruvan.];;1900;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1339:00479;https://sok.riksarkivet.se/arkiv/uQoGrolIR4wj8n1ytJILC4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs malmfält år 1836-1837 av C Sjönholm.
Utmålen till gruvorna inom fältet. Klistrat.]";;1836;1837;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0521:00001;https://sok.riksarkivet.se/arkiv/jM7lm4ODh4osbA9velQ4q0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Norrbergsfältet i Norbergs socken, Västmanlands län. Upprättad år 1888 av Th.Andrée.][ Kartan omfattar följande utmål: Nygruvans- Tremänningsgruvans- Herr ( och Bergmans ) gruvornas utmål. Gruvor: Ny- Utmåls- Herr- Bergmans- och Tremänning gruvorna samt Bergenschölds schakt och Enigheten.];;1888;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1341:00227;https://sok.riksarkivet.se/arkiv/e54Jxxo0WKI40pHKwNIQ11;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Tremänninggruvan Norbergs socken, Västmanlands län. Upprättad år 1886 av P. Wilsson.][ Anmärkningar: Ersatt av Norrbergsfältet nr 851.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1421:00036;https://sok.riksarkivet.se/arkiv/PfUB56felaYWBrWTsbzok5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
