﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Manufakturkontoret;;;;SE/RA/1135/V/8;https://sok.riksarkivet.se/arkiv/8WHvuIzqcQ73JO6atGH1l1;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;"Innehåller även advokatfiskalens koncept samt vissa akter från Kommerskollegium fiskalkontor efter 1766.
Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.";;;SE/RA/4113/2/B;https://sok.riksarkivet.se/arkiv/KINrQ76rtKUie99dJDZZi0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturfondens huvudbok i koncept (kopior av utgående handlingar);;;;SE/RA/4113/3/C/C 2;https://sok.riksarkivet.se/arkiv/2B5cHnYEIKEyQbcGreZjp2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll;;;;SE/RA/4113/1/A;https://sok.riksarkivet.se/arkiv/OZ2mT0ryIY3QzTJVPUVYBE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;"Jämför även Kamrerarkontorets arkiv 
(C. Räkenskaper)";;;SE/RA/4113/5/C;https://sok.riksarkivet.se/arkiv/TZbDHgwZmqwzds9Gbw7Rm5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Koncept;"Övriga koncept är sammanbundna med inkomna skrivelser bland ""Avgjorda mål"" (serie B)
Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.";;;SE/RA/4113/2/A;https://sok.riksarkivet.se/arkiv/OTjQ2FyiTQN8FdjRIp0KU3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturfondens räkningar med Kommerskollegium;"Samlingen utgör fortsättning på de i föregående serie räkningar med Kommerskollegium om landshjälpstullar och schäferimedel. Räkningar för de sk ""senare tullarrendemedlen"" för samma tid finns i kammarkollegiets arkiv/ Kammarkontoret. Verifikationerna är ordnade länsvis.
Volymerna C4: 367, 377 och 381 är trasiga. Ryggen ska konserveras. De får tillfälligt inte lånas ut. Volymerna 361-388 är sköra och måste hanteras varsamt";;;SE/RA/4113/3/C/C 4;https://sok.riksarkivet.se/arkiv/zatCGyiFTL1a24LJI8BYa9;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper från uppgörelser med särskilda personer;Räkenskaper från uppgörelser med privatpersoner som Peter Westman, Schnack och Schnaukirch. Handlanden Peter Westmans räkenskaper, bland annat uppgörelse med kamrerare Bonge. Se även 5. Handlanden Peter Westmans arkiv;;;SE/RA/4113/3/C/C 9;https://sok.riksarkivet.se/arkiv/nWpaWqEuLqYVRHNLAvxzY4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Åtskilliga skrivelser;;;;SE/RA/4113/3/B/B 2;https://sok.riksarkivet.se/arkiv/KiQ2a3ymswHSuiXUWolwg4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Liggare;Volym 151-155, Handlingar angående manufakturförfattningar, avskrifter av Kommerskollegiums brev. 1954 från Kommerskollegiums arkiv serie Ba: 4.;;;SE/RA/4113/1/C;https://sok.riksarkivet.se/arkiv/izRsl859sw7DeYsfe5h3b4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
