﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"0,8 M:
Sjökort;
Föreställer: Belterne;
År: 1879;
Bredd: 72,5 cm;
Höjd: 104 cm;
Skick: 3;
Teknik: Tryck med anteckningar;
Färg: Ja;
Anmärkning:
Skala 1:300000;
Fodrat på papper;";1879;;SE/M031/HSA09_91-1/F 2 B/4;https://sok.riksarkivet.se/arkiv/6R0Q9pz5jYJ49nBfii7og5;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Bohus Bugten;
År: 1881;
Bredd: 73 cm;
Höjd: 104,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja,
Anmärkning:
Skala 1:200000;
Fodrat på papper;";1881;;SE/M031/HSA09_91-1/F 1 B/3;https://sok.riksarkivet.se/arkiv/RCLsDUsQF4Ya3133OJlPj3;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Die Nord-See. NW-Blatt;
Bredd: 74,5 cm;
Höjd: 59,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Acc.nr. 496-2007;";Odat.;;SE/M031/HSA09_91-1/F 3 A/22;https://sok.riksarkivet.se/arkiv/hM6cZquTdqIkdejQMaMI73;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Kattegattet;
Annan datering: 1875;
Bredd: 66 cm;
Höjd: 101 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;";1875;;SE/M031/HSA09_91-1/F 1 C/2;https://sok.riksarkivet.se/arkiv/WFvfkr7yGQVIwElY0fwze1;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Mediterranean Island of Sardinia, from French & Italian Government Surveys;
Tryckt hos: Admiralty;
År: 1874;
Bredd: 97,5 cm;
Höjd: 68,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
2 blad;";1874;;SE/M031/HSA09_91-1/F 3 A/24;https://sok.riksarkivet.se/arkiv/Q0BnyMMxho9V0SC9Su8Tw4;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"0,8 M:
Sjökort;
Föreställer: Samsöbelt med Isefjord;
År: 1875;
Bredd: 100 cm;
Höjd: 68,5 cm;
Skick: 2;
Teknik: Tryck;
Färg: Nej;
Anmärkning:
Fodrat på papper;";1875;;SE/M031/HSA09_91-1/F 2 B/1;https://sok.riksarkivet.se/arkiv/9z4zWAmX8yYpgo9tJlhUHR;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1,25 M:
Sjökort;
Föreställer: Austalia and New Zealand;
Tryckt hos: James Imray and Son;
År: 1885;
Bredd: 151 cm;
Höjd: 112 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;
Acc.nr. 496-2007;";1885;;SE/M031/HSA09_91-1/F 7 A/2;https://sok.riksarkivet.se/arkiv/OzyxOh7eUv2ZJrIqJp53uE;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1,25 M:
Sjökort;
Föreställer: East India Archipelago. Western Route to China
Tryckt hos: James Imray & Son;
År: 1882;
Bredd: 104,5 cm;
Höjd: 126 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;";1882;;SE/M031/HSA09_91-1/F 6 A/3;https://sok.riksarkivet.se/arkiv/yQgYOkfAtgNGtMDXRjhXq2;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1,25 M:
Sjökort;
Föreställer: Estuary of the Thames. Compiled from recent government Surveys;
Tryckt hos: James Imray and Son;
År: 1887;
Bredd: 104 cm;
Höjd: 130 cm,
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Fodrat på papper;";1887;;SE/M031/HSA09_91-1/F 3 A/32;https://sok.riksarkivet.se/arkiv/1qOlSf4HNqIn2GFAEyYls6;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"1,25 M:
Sjökort;
Föreställer: The Caribbean Islands, & cc. Compiled from various Authorities;
Tryckt hos: Charles Wilson;
År: 1884;
Bredd: 130 cm;
Höjd: 101 cm;
Skick: 2;
Teknik: Tryck med anteckningar;
Färg: Ja;
Anmärkning:
Fodrat på papper;";1884;;SE/M031/HSA09_91-1/F 8 B/1;https://sok.riksarkivet.se/arkiv/zIm3fhTXDwBJXJVdUcj3I2;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;HELSINGBORGS MUSEER. SJÖKORTSSAMLING;Kulturmagasinet/Helsingborgs museer;False
