﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bitterna kyrkoarkiv;;;;SE/GLA/13027;https://sok.riksarkivet.se/arkiv/dycT1r8xweZJUG018W43t3;;Bitterna församling;Riksarkivet i Göteborg;True
Arkiv;Edsvära kyrkoarkiv;;;;SE/GLA/13093;https://sok.riksarkivet.se/arkiv/rDCw3gHtrH6cyG018W43t3;;Edsvära församling;Riksarkivet i Göteborg;True
Arkiv;Elings kyrkoarkiv;;;;SE/GLA/13101;https://sok.riksarkivet.se/arkiv/sycT1r8xweZJUG018W43t3;;Elings församling;Riksarkivet i Göteborg;True
Arkiv;Fyrunga kyrkoarkiv;;;;SE/GLA/13140;https://sok.riksarkivet.se/arkiv/zscT1r8xweZJUG018W43t3;;Fyrunga församling;Riksarkivet i Göteborg;True
Arkiv;Hällum kyrkoarkiv;;;;SE/GLA/13243;https://sok.riksarkivet.se/arkiv/MTGw3gHtrH6cyG018W43t3;;Hällum församling;Riksarkivet i Göteborg;True
Arkiv;Jungs kyrkoarkiv;;;;SE/GLA/13260;https://sok.riksarkivet.se/arkiv/QTGw3gHtrH6cyG018W43t3;;Jungs församling;Riksarkivet i Göteborg;True
Arkiv;Kvänums kyrkoarkiv;;;;SE/GLA/13298;https://sok.riksarkivet.se/arkiv/YDGw3gHtrH6cyG018W43t3;;Kvänums församling;Riksarkivet i Göteborg;True
Arkiv;Larvs kyrkoarkiv;;;;SE/GLA/13316;https://sok.riksarkivet.se/arkiv/cTGw3gHtrH6cyG018W43t3;;Larvs församling;Riksarkivet i Göteborg;True
Arkiv;Laske-Vedums kyrkoarkiv;;;;SE/GLA/13317;https://sok.riksarkivet.se/arkiv/cjGw3gHtrH6cyG018W43t3;;Laske-Vedums församling;Riksarkivet i Göteborg;True
Arkiv;Levene kyrkoarkiv;;;;SE/GLA/13328;https://sok.riksarkivet.se/arkiv/fDGw3gHtrH6cyG018W43t3;;Levene färsamling;Riksarkivet i Göteborg;True
Arkiv;Long kyrkoarkiv;;;;SE/GLA/13339;https://sok.riksarkivet.se/arkiv/hyeT1r8xweZJUG018W43t3;;Long färsamling;Riksarkivet i Göteborg;True
Arkiv;Längjums kyrkoarkiv;;1895;1999;SE/GLA/13355;https://sok.riksarkivet.se/arkiv/lDGw3gHtrH6cyG018W43t3;;Längjums församling;Riksarkivet i Göteborg;True
Arkiv;Naums kyrkoarkiv;;;;SE/GLA/13385;https://sok.riksarkivet.se/arkiv/sDGw3gHtrH6cyG018W43t3;;Naums församling;Riksarkivet i Göteborg;True
Arkiv;Norra Vånga kyrkoarkiv;;;;SE/GLA/13402;https://sok.riksarkivet.se/arkiv/uyeT1r8xweZJUG018W43t3;;Norra Vånga församling;Riksarkivet i Göteborg;True
Arkiv;Ryda kyrkoarkiv;;;;SE/GLA/13436;https://sok.riksarkivet.se/arkiv/zzKEWwaTyg8qta00I810yx;;Ryda församling;Riksarkivet i Göteborg;True
Arkiv;Skarstads kyrkoarkiv;;;;SE/GLA/13473;https://sok.riksarkivet.se/arkiv/7ygT1r8xweZJUG018W43t3;;Skarstads församling;Riksarkivet i Göteborg;True
Arkiv;Slädene kyrkoarkiv;;;;SE/GLA/13490;https://sok.riksarkivet.se/arkiv/BygT1r8xweZJUG018W43t3;;Slädene församling;Riksarkivet i Göteborg;True
Arkiv;Sparlösa kyrkoarkiv;Från och med 1986 bildar pastoratet total ekonomisk samfällighet;;;SE/GLA/13495;https://sok.riksarkivet.se/arkiv/DDKw3gHtrH6cyG018W43t3;;Sparlösa färsamling;Riksarkivet i Göteborg;True
Arkiv;Södra Kedums kyrkoarkiv;;;;SE/GLA/13534;https://sok.riksarkivet.se/arkiv/LTKw3gHtrH6cyG018W43t3;;Södra Kedums församling;Riksarkivet i Göteborg;True
Arkiv;Södra Lundby kyrkoarkiv;;;;SE/GLA/13536;https://sok.riksarkivet.se/arkiv/LygT1r8xweZJUG018W43t3;;Södra Lundby församling;Riksarkivet i Göteborg;True
Arkiv;Tråvads kyrkoarkiv;;;;SE/GLA/13574;https://sok.riksarkivet.se/arkiv/UjKw3gHtrH6cyG018W43t3;;Tråvads församling;Riksarkivet i Göteborg;True
Arkiv;Vara kyrkoarkiv;;;;SE/GLA/13611;https://sok.riksarkivet.se/arkiv/dDKw3gHtrH6cyG018W43t3;;Vara församling;Riksarkivet i Göteborg;True
Arkiv;Önums kyrkoarkiv;;;;SE/GLA/13674;https://sok.riksarkivet.se/arkiv/pygT1r8xweZJUG018W43t3;;Önums församling;Riksarkivet i Göteborg;True
Arkiv;Öttums kyrkoarkiv;;;;SE/GLA/13690;https://sok.riksarkivet.se/arkiv/sygT1r8xweZJUG018W43t3;;Öttums församling;Riksarkivet i Göteborg;True
