﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Björkviks kyrkoarkiv;;1624;2000;SE/ULA/10119;https://sok.riksarkivet.se/arkiv/WRj6bDX9rH6cxG02H087k3;;Kyrkotraktens kyrkliga syförening|Björkvik församling|Djupviksnäs kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Floda kyrkoarkiv (D-län);;1475;1999;SE/ULA/10258;https://sok.riksarkivet.se/arkiv/2Rn6bDX9rH6cxG02H087k3;;Floda församling (D-län)|Floda kyrkliga syförening;Riksarkivet i Uppsala;True
Arkiv;Julita kyrkoarkiv;;1603;1999;SE/ULA/10497;https://sok.riksarkivet.se/arkiv/2hr6bDX9rH6cxG02H087k3;;Julita församling|Hagby sykrets|Äsköpings sykrets|Gimgöls sykrets;Riksarkivet i Uppsala;True
Arkiv;Katrineholms kyrkoarkiv;Folkbokföringshandlingar 1916 - 1991.;1879;2003;SE/ULA/12165;https://sok.riksarkivet.se/arkiv/FCH6bDX9rH6cxG02H087k3;;Katrineholms församling;Riksarkivet i Uppsala;True
Arkiv;Kullbergska sjukhuset i Katrineholm: Folkbokföring;Folkbokföringshandlingar 1929 - 1961.;;1961;SE/ULA/11879;https://sok.riksarkivet.se/arkiv/7CD6bDX9rH6cxG02H087k3;;Kullbergska sjukhuset, Katrineholm;Riksarkivet i Uppsala;True
Arkiv;Lerbo kyrkoarkiv;;1600;1999;SE/ULA/10830;https://sok.riksarkivet.se/arkiv/OBv6bDX9rH6cxG02H087k3;;Lerbo församling;Riksarkivet i Uppsala;True
Arkiv;Sköldinge kyrkoarkiv;;1530;1999;SE/ULA/11355;https://sok.riksarkivet.se/arkiv/1i56bDX9rH6cxG02H087k3;;Sköldinge församling;Riksarkivet i Uppsala;True
Arkiv;Stora Malms kyrkoarkiv;Folkbokföringshandlingar 1870-1991.;1628;1999;SE/ULA/11457;https://sok.riksarkivet.se/arkiv/SC56bDX9rH6cxG02H087k3;;Forssjö kyrkliga syförening|Stora Malms församling;Riksarkivet i Uppsala;True
Arkiv;Östra Vingåkers kyrkoarkiv;;1635;1999;SE/ULA/11830;https://sok.riksarkivet.se/arkiv/xy4ZIcmaweZJTe018W43t3;;Östra Vingåker församling|Östra Vingåkers kyrkliga syförening;Riksarkivet i Uppsala;True
Volym;;Julita. Vigda. Computer printout.;1712;1770;SE/RA/870001/2/4/4;https://sok.riksarkivet.se/arkiv/KUa7hGBDsKzExChjCJz083;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stora Malm. Vigda. Computer printout.;1691;1720;SE/RA/870001/2/4/7;https://sok.riksarkivet.se/arkiv/NPN8b6dpsKEKwhqWBuT2w2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stora Malm. Födda. Computer printout.;1691;1720;SE/RA/870001/2/4/6;https://sok.riksarkivet.se/arkiv/I5AvYhyAnY3OM6SohgFVzF;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Östra Vingåker. Födda. Computer printout.;1670;1800;SE/RA/870001/2/4/3;https://sok.riksarkivet.se/arkiv/cEeC6q4Ff4wTw58iMop5b0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Björkvik. Vigda. Computer printout..;1686;1750;SE/RA/870001/2/4/5;https://sok.riksarkivet.se/arkiv/vMzx1LxTmIHCT2DSIwNzS2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
