﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Gryteryds kyrkoarkiv;;1647;1999;SE/VALA/00105;https://sok.riksarkivet.se/arkiv/WezyVISwDGHkyE0Q5kVFKB;;Gryteryds församling;Riksarkivet i Vadstena;True
Karta/ritning;Kopia av karta öfver Halmstad - Jönköpings järnvägen med närmaste omgifning genom [...] Hallands [och Jönköpings] län för expropriation af jord upprättad år 1873[--1882] af J. R. Tengman. [30 blad.];;1873;1882;SE/RA/81002.02/1/0891:00008-00037;https://sok.riksarkivet.se/arkiv/EQXd3VinzA7URK7jKrrdr3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vägförslaget Hökabäck-Sandvik inom Gryteryds och Sandsviks socknar af Jönköpings län. Generalkarta, profilskiss och sektioner;Till kartan medföljer textbilaga VALA:003588;1890-03-31;;SE/VALA/01968/J IV/003587;https://sok.riksarkivet.se/arkiv/gpJF25YXs4zHZJjeRhbtL7;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Westeråns Flottled emellan Burseryds-Bro  och Kinnareds-Qvarndam inom Jönköpings län. 1885;;1886-07;;SE/VALA/01968/J IV/003795;https://sok.riksarkivet.se/arkiv/A1bXKquwygRASWJKXQPkK2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Kopia av karta i plan öfver jernvägen Kinnared - Fegen genom Kinnared, Drengsered och Gunnarps socknar i Hallands län för expropriation upprättad år 1884 af J. R. Tengman. [2 blad.];;1884;;SE/RA/81002.02/1/0890:00009-00010;https://sok.riksarkivet.se/arkiv/u3fooxna2qcRUcNsMUb4J2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfwer Gryteryds Utjord til Hinsnäs, Uti Jönkiöpings Lähn, Westbo Härad och Gryteryds Sockn. Uprättad Åhr 1761 i September af Nils Jacob Liedbeck.;Kartan inbunden i volym 10.;1761-09;;SE/ULA/11631/2/J/0000:00001;https://sok.riksarkivet.se/arkiv/QlIqecwBH4zM9RowZytae1;Uppsala domkyrka;Uppsala domkyrka;Riksarkivet i Uppsala;False
Karta/ritning;[Gryteryd kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. Th. .....];;;;SE/RA/420475/01/J II/a/G072/00005;https://sok.riksarkivet.se/arkiv/p6qeRlb1mKwtNggNsttTS1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Betänkande till vägförslaget Hökabäck-Sandvik inom Gryteryds och Sandsviks socknar, Jönköpings län;Textbilaga till VALA:003587;1890-03-31;1890-12-27;SE/VALA/01968/J IV/003588;https://sok.riksarkivet.se/arkiv/fOXJdCd1jawP2zCgrdh7E4;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Gryteryd kyrka. Ritningar till fasader och plan, Växjö stift, Jönköpings län. S.M Bergström 1820.];;1820;;SE/RA/420475/01/J II/a/G072/00001;https://sok.riksarkivet.se/arkiv/BNxLs8o8o4wyRqzTIQ12DD;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Ritningar till torn, Växjö stift, Jönköpings län. A. Almfelt (1821-05-15).];;1821-05-15;;SE/RA/420475/01/J II/a/G072/00003;https://sok.riksarkivet.se/arkiv/JKG9lJ2ikKcyzNAeVke9UE;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
