﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Husie kyrkoarkiv;;1662;1999;SE/MSA/00355;https://sok.riksarkivet.se/arkiv/WiAZp9EbFa6pBd3lrANrD3;;Husie församling;Malmö stadsarkiv;True
Karta/ritning;Agnesfridsvägen 126. Planritning, elektrisk.;Källare-, botten och vindsvåning;1941-11-06;;SE/MSA/01154/#/08305;https://sok.riksarkivet.se/arkiv/TcRaioffzg56ukoe4dd6H3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Albogatan 1. Planritning, elektrisk;Botten- och vindsvåning;1943-02-15;;SE/MSA/01154/#/08352;https://sok.riksarkivet.se/arkiv/fxEAceydjQD0jYygbtpLl4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 5. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1930-07-23;;SE/MSA/01154/#/08423;https://sok.riksarkivet.se/arkiv/OjD6KYWGoKEk92SxwF69N0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 7. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1928-09-28;;SE/MSA/01154/#/08424;https://sok.riksarkivet.se/arkiv/VutytP4eJA72wzryEeHunV;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 11. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1939-11-30;;SE/MSA/01154/#/08426;https://sok.riksarkivet.se/arkiv/ARvenJ2RAag67WB88qWez2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 7. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1957-01;;SE/MSA/01154/#/08587;https://sok.riksarkivet.se/arkiv/7WNH6LyyZv1XkImLTiRtgC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 26. Planritning, elektrisk;;1955-11;;SE/MSA/01154/#/08606;https://sok.riksarkivet.se/arkiv/KeRyrCt9AANRM5rlctNUz5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 3. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1939-09-26;;SE/MSA/01154/#/08745;https://sok.riksarkivet.se/arkiv/uc2z4zdLGPCaS46nyqtl4O;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 6. Planritning, elektrisk;Källare-, botten- och vindsplan;1938-11-03;;SE/MSA/01154/#/08748;https://sok.riksarkivet.se/arkiv/w6K9nbUdV4zEgO8kAxv0V5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 3 A-B. Planritning, elektrisk;Bottenplan och 1:a våningen;1962-01-02;;SE/MSA/01154/#/08751;https://sok.riksarkivet.se/arkiv/TOOQRuCq4qgCv2EWyPecx2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 10. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-11;;SE/MSA/01154/#/08758;https://sok.riksarkivet.se/arkiv/hsSkXgJ5Z4gDJMWeQQ2Uz7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 16. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-12;;SE/MSA/01154/#/08764;https://sok.riksarkivet.se/arkiv/E1rqVQhzeIRQcIFONtPGb1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 4. Planritning, elektrisk;Källare- och bottenplan;1962-12;;SE/MSA/01154/#/08899;https://sok.riksarkivet.se/arkiv/P8XL6tc0fKkkWHCRpqF5p2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 11. Planritning, elektrisk;Bottenplan;1966-08;;SE/MSA/01154/#/08904;https://sok.riksarkivet.se/arkiv/ItyzAiZPOTCkWlddoEMXC8;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 14. Planritning, elektrisk;Källare-, botten- och vindsplan;1963-05;;SE/MSA/01154/#/08906;https://sok.riksarkivet.se/arkiv/7veNJLWWYaYl1UXRp7VSs1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 4. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08990;https://sok.riksarkivet.se/arkiv/2c6ePPQYqKMQ5LJUabtXM0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 9. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08995;https://sok.riksarkivet.se/arkiv/ZS0VeAYs9aIayhXT0Ecrr3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;"Bödkaregården, Malmö, del av stadsäga 3,4,5,6 i Husie; del av kvarteret 136 Heliotropen. Om- och tillbyggnad.";Kopia.;1956-08-10;;SE/MSA/00643/J/J 4/01328;https://sok.riksarkivet.se/arkiv/OW0Y7xhmhaskR3PmyVBgzB;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
