﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Härnösands domkyrkoförsamlings kyrkoarkiv;;1643;1999;SE/HLA/1010081;https://sok.riksarkivet.se/arkiv/K8niOHhDuaUHiJH1UWZ7C0;;Härnösands domkyrkoförsamling;Riksarkivet i Härnösand;True
Arkiv;Härnösands lasaretts kyrkoarkiv;;1905;1974;SE/HLA/1010309;https://sok.riksarkivet.se/arkiv/0mbT7wphxaEv2PljkFdym7;;Härnösands domkyrkoförsamling;Riksarkivet i Härnösand;True
Arkiv;Karta över Solums fiskehamn, Härnön, Västernorrlands län;;1958;;SE/HLA/3012581;https://sok.riksarkivet.se/arkiv/z6zIzWvqCUdtDqy0AoyVES0;;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;False
Volym;;Härnösand. Personregister till död- och begravningsböcker.;1721;1860;SE/RA/870001/2/22/112;https://sok.riksarkivet.se/arkiv/nPH6OsDlgKsIKCU5fetyE5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Register till husförhörslängder. (A I a:16b, A I b:4-6) Avser Härnön.;1850;1890;SE/RA/870001/2/22/1;https://sok.riksarkivet.se/arkiv/Y90JOZSP14oN0Fld7EdCu1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:10-13) A- L;1841;1862;SE/RA/870001/2/22/5;https://sok.riksarkivet.se/arkiv/XOZfnoDB84MG4y5nmGuzAC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till flyttningsattester.;1808;1859;SE/RA/870001/2/22/57;https://sok.riksarkivet.se/arkiv/zANikanUpo7JHA12aI8Ji6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:14a-b);1861;1870;SE/RA/870001/2/22/109;https://sok.riksarkivet.se/arkiv/zvAOUcrRuoPB746JHvmsc3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Karta över Härnösands hamn (1883). ];;1883;;SE/RA/420472/19/01/J II a/J II a 6/1999:00001-00002;https://sok.riksarkivet.se/arkiv/m1lBIKsOMa2nye4AVfE8c2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Härnösands vanföreanstalt. Till- o. ombyggnad. Källare.];;1943;;SE/RA/420177/15/J/J 10/0279:00001;https://sok.riksarkivet.se/arkiv/xRXG80oXL4g6yuLKpDlvH2;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Härnösand. Personregister till kommunionbok.;1796;1811;SE/RA/870001/2/22/104;https://sok.riksarkivet.se/arkiv/Cdl2AzAGJ2NA39JCAC0Vx2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Sjukhus. Härnösands vanföreanstalt. Till- o. ombyggnad. Bottenvån.];;1943;;SE/RA/420177/15/J/J 10/0279:00002;https://sok.riksarkivet.se/arkiv/MU9KvpUP7akldua1YezvY0;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Härnösand kyrka. Härnösands Stift Västernorrlands Län. Icke godkänd ritning till bänk.];;;;SE/RA/420475/01/J III/0209/00003;https://sok.riksarkivet.se/arkiv/DGOc2HonqKs5gzPhjR1Ug7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Volym;;Härnösand. Personregister till husförhörslängd. (A I:6a-b, 8a-b);1821;1840;SE/RA/870001/2/22/3;https://sok.riksarkivet.se/arkiv/BYYGjigjka2CsytmfmQ1q6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till lysnings- och vigselbok. Män- kvinnor.;1721;1894;SE/RA/870001/2/22/82;https://sok.riksarkivet.se/arkiv/0uoOGJ9Adq6KS9G0qN0z00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängd. (A I a:10-13) L- Ö.;1841;1862;SE/RA/870001/2/22/7;https://sok.riksarkivet.se/arkiv/iji9IRjeMqMyAZsHxe6070;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till husförhörslängder. (A I a:4c, 5, 7, 9);1812;1845;SE/RA/870001/2/22/4;https://sok.riksarkivet.se/arkiv/iA4hzXuwtQLEapQWd12Bp2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Härnösands hamn. Revisionsritningar (1952).];;1952;;SE/RA/420472/19/01/J II bb/2863:00001-00008;https://sok.riksarkivet.se/arkiv/Iuv2layUKo1UKHHMQ9zaqE;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Härnösand kyrka. Härnösands Stift Västernorrlands Län. Icke godkänd ritning till dekor af taken. Agi. Lindegren. Kungligt brev 1895-03-09.];;;;SE/RA/420475/01/J III/0209/00001-00002;https://sok.riksarkivet.se/arkiv/XwYCn3ruJaAiyMCYsPPZk0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Härnösands vanföreanstalt. Till- o. ombyggnad. Våning 1 tr. (barnavd.).];;1943;;SE/RA/420177/15/J/J 10/0279:00003;https://sok.riksarkivet.se/arkiv/89rwEgS5mKcldFxlxp9pb1;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
