﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Prosten Hedvalls personarkiv;"Arkivet är oförtecknat.
Innehåller tre inbundna anteckningsböcker 1938-1945.";1938;1945;SE/ViLA/39079;https://sok.riksarkivet.se/arkiv/U4yJKHpjwgNGdbofKEFM94;;Hedvall, Anders (Prost);Riksarkivet i Visby;False
Arkiv;Komministern Gunnar Åkerstedts, Härnösand, samling;;1737;1929;SE/HLA/3012252;https://sok.riksarkivet.se/arkiv/CasP4nYJp4k9wbXhwJbJy1;;Åkerstedt, Gunnar (prost);Riksarkivet i Härnösand;False
Arkiv;Prosten Olof Dillners samling;;1820;1853;SE/ÖLA/10037;https://sok.riksarkivet.se/arkiv/q3Y5BXD6rH6cxG02H087k3;;Dillner, Olof (prost);Riksarkivet i Östersund;False
Arkiv;Prosten Johannes Eklunds, Jukkasjärvi, samling;;1655;1876;SE/HLA/3012206;https://sok.riksarkivet.se/arkiv/u6OkaOFjqaotiKxd0E1eD1;;Eklund, Johannes (prost);Riksarkivet i Härnösand;False
Arkiv;Predikosamlingar i Värmlandsarkiv, prosten Jarl Eltenius;Gåva från teol.lic. Nils Håkansson i Karlstad. Lev.nr:38/08.Dnr:252-2008/1897.;2007;2008;SE/VA/51015;https://sok.riksarkivet.se/arkiv/CvsVRlCwfqMBDQpmTKVcz0;;Eltenius, Jarl (Prost);Värmlandsarkiv, Region Värmland;False
Arkiv;Prosten Georg Bergfors, Sollefteå, samling;;1895;1975;SE/HLA/3010735;https://sok.riksarkivet.se/arkiv/iOGoRc6doK6A3NEKBAWqV2;;Bergfors, Georg (prost);Riksarkivet i Härnösand;False
Arkiv;Prosten Isak Grapes, Piteå, personarkiv;;1774;1854;SE/HLA/3012182;https://sok.riksarkivet.se/arkiv/FeigMwkaqqEVMy4VuU5Lt2;;Grape, Isak (prost);Riksarkivet i Härnösand;False
Arkiv;RUMAR, HUGO (PROST, TRANÅS);;;;SE/SEI/SEI_1970-1;https://sok.riksarkivet.se/arkiv/ioLMKXr3H4QOtBTJzp11o4;;RUMAR, HUGO (PROST, TRANÅS);Svenska Emigrantinstitutet;False
Arkiv;M A Elmblads samling;;1663;1900t;SE/VALA/02031;https://sok.riksarkivet.se/arkiv/v9RvyavqQWZTuu1eMvyUeB;;Elmblad, Malkus Alfred (prost);Riksarkivet i Vadstena;False
Arkiv;PIHL CARL AUGUST;;uå;uå;SE/FAK/DOKU_372-1;https://sok.riksarkivet.se/arkiv/6Yj85VxPZK2LsfVIsQRp22;;PIHL CARL AUGUST;Blekingearkivet;False
Arkiv;Prosten A P Hallbergs predikosamling;;1778;1811;SE/HLA/3010618;https://sok.riksarkivet.se/arkiv/ozVWjkXqe2PQbDAX0nhFI7;;Hallberg, A P (prost);Riksarkivet i Härnösand;False
Arkiv;Johan Axel Björkmans arkiv;;1823;1929;SE/ULA/11238;https://sok.riksarkivet.se/arkiv/Ly0ZIcmaweZJTe018W43t3;;Björkman, Johan Axel (Prost);Riksarkivet i Uppsala;False
Arkiv;PONTÉN, PETRUS (PROST, LINNERYD);;;;SE/G011/KA_2237-1;https://sok.riksarkivet.se/arkiv/bBQaHLbOZqwvXK6PwybBH3;;PONTÉN, PETRUS (PROST, LINNERYD);Kronobergsarkivet;False
Arkiv;Prosten W S Huss, Ljustorps sn, samling;;1781;1838;SE/HLA/3010226;https://sok.riksarkivet.se/arkiv/i89JIlNvtq6VzWqGwf3Dl0;;Huss, Wilhelm S (prost);Riksarkivet i Härnösand;False
