﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Nedre Ågelsjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4042;Kvillinge församling;6505920.9775;562515.8384;58.689;16.0785
Nedre Västby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25455;Övre Ulleruds församling;6613926.0834;408775.4282;59.6534;13.3813
Nedre Älgesta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8340;Köla församling;6630398.1829;341339.4173;59.7809;12.1736
Nedre Dyhult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4507;Mogata församling;6471655.8353;584999.8261;58.3775;16.4534
Nedre Lagnö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4460;Sankt Anna församling;6469818.5207;606094.3857;58.3564;16.8131
Nedre Skälby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2215;Runtuna församling;6526681.8153;619390.7783;58.8633;17.0701
Nedre Tosarby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11080;Gustafs församling;6699345.6779;532521.2529;60.4291;15.5907
Nedre Dållebo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7479;Varnums församling;6408166.9134;392252.3051;57.8025;13.187
Nedre Högshult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6791;Skephults församling;6375262.8127;372379.8664;57.5019;12.8702
Vall nedre;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23122;Ovansjö församling;6718327.4642;584029.1986;60.592;16.5341
Nedre Gränsö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4462;Sankt Anna församling;6468368.0405;607431.725;58.343;16.8352
Nedre Borghult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6795;Skephults församling;6377256.9063;371015.2519;57.5195;12.8464
Nedre Hammarby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/406;Österhaninge församling;6561095.9392;684942.1175;59.1487;18.2338
Nedre Bondestad;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25374;Stora Kils församling;6605464.4392;403200.0728;59.5762;13.2863
Nedre Hån;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8713;Töcksmarks församling;6600203.8711;318221.6229;59.5007;11.7885
Nedre Söderby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1181;Sorunda församling;6547710.3121;665634.411;59.0366;17.8866
Nedre Alvestorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5947;Ingatorps församling;6392728.7168;522520.7223;57.6762;15.3776
Nedre Björkholm;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5709;Alseda församling;6366032.4853;520472.1646;57.4365;15.341
Nedre Lunån;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10964;Vika församling;6705951.7045;546125.4446;60.4871;15.8393
Nedre Borgfors;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23298;Skinnskattebergs församling;6641205.1474;529254.5248;59.9073;15.523
Nedre Gisselö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4168;Kuddby församling;6487393.5032;586331.1089;58.5185;16.4821
Nedre Kulla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17955;Rumskulla församling;6395856.5467;532536.3704;57.7037;15.5459
Nedre Valinge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18726;Stigtomta församling;6518150.6879;598044.0723;58.7922;16.6964
Nedre Olsbenning;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23299;Karbennings församling;6658659.0281;560233.4519;60.0607;16.0819
Paskmölna;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19220;Trosa-Vagnhärads församling;6536186.9851;642569.3319;58.9416;17.4777
Råneå nedre kyrkobokföringsdistrikt;Socken / församling;1927;1961;https://sok.riksarkivet.se/topografi/258004001;Norrbottens län;;;;
Nederhulla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2162;Österåkers församling (Södermanlands län);6553824.9025;557208.5471;59.1198;15.9993
Nedre Ullevi;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/5111;Järstads församling;6471081.4743;509099.479;58.3805;15.1556
Nedre Torpane;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20224;Kville församling;6495331.2553;290776.5319;58.548;11.4042
Stavby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1674;Stavby församling;6656320.981;665309.7356;60.0108;17.9654
Berg;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23124;Torsåkers församling (Gävleborgs län);6709982.2311;578955.6177;60.5182;16.4382
Bräcke;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20226;Kville församling;6501782.4585;284964.2975;58.603;11.2985
Nedre Ulleruds kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/176300002;;;;;
Sävars nedre kyrkobokföringsdistrikt;Socken / församling;1929;1991;https://sok.riksarkivet.se/topografi/248009000;Västerbottens län;;;;
Härebacka;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/7839;Råda församling (Skaraborgs län);6488233.4156;387963.3431;58.5202;13.0764
Nedre Ulleruds pastorat;Pastorat;1926;;https://sok.riksarkivet.se/topografi/090104500;;;;;
Ås nedre;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23141;Ovansjö församling;6721217.173;587380.4034;60.6173;16.5965
Överkalix nedre kyrkobokföringsdistrikt;Socken / församling;1939;1978;https://sok.riksarkivet.se/topografi/251301001;Norrbottens län;;;;
Nedre Gysta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20562;Knista församling;6559359.839;494650.0035;59.1734;14.9064
Nedre Ulleruds församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/176302000;Forshaga kommun|Värmlands län|Värmland;;;;
Stenby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/268;Adelsö församling;6584349.4952;643855.5609;59.3732;17.5318
Örenäs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23832;Glumslövs församling;6202198.5274;361383.5246;55.9451;12.7804
Långvik;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16209;Frödinge församling;6389477.9035;565151.3044;57.6429;16.0914
