﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Vånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4290;Häradshammars församling;6488215.3112;594639.8941;58.5242;16.625
Vånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3033;Toresunds församling;6580594.6499;622137.3496;59.3464;17.1477
Vånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16557;Tuna församling (Kalmar län);6380188.8187;573166.4217;57.5582;16.2228
Vånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3988;Vånga församling (Östergötlands län);6493615.6308;547476.8498;58.5804;15.8165
Norra Vånga församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/166031000;Vara kommun|Västergötland|Skaraborgs län;;;;
Vånga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1778;Simtuna församling;6629122.8913;608137.2223;59.7858;16.9265
Vånga kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/118000040;;;;;
Balderum;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/3990;Vånga församling (Östergötlands län);6493445.6072;546977.7099;58.5789;15.8079
Vånga pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/020809502;;;;;
Södra Vånga församling;Socken / församling;;1988;https://sok.riksarkivet.se/topografi/158404002;Ulricehamns kommun|Västergötland|Älvsborgs län;;;;
Norra Vånga pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/030104501;;;;;
Södra Vånga kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/158400008;;;;;
Vånga kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/058100007;;;;;
Norra Vånga kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/166000029;;;;;
Oppmanna-Vånga församling;Socken / församling;2017;;https://sok.riksarkivet.se/topografi/129035000;Malmöhus län;;;;
Vånga församling (Östergötlands län);Socken / församling;;2009;https://sok.riksarkivet.se/topografi/058110000;Norrköpings kommun|Östergötlands län|Östergötland;;;;
Oppmanna-Vånga kommun;Kommun / stad / köping;1952;1973;https://sok.riksarkivet.se/topografi/118000042;;;;;
Vånga församling (Kristianstads län);Socken / församling;;2016;https://sok.riksarkivet.se/topografi/118034000;Kristianstads kommun (1971–)|Skåne|Kristianstads län;;;;
