﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1885-1888, 1899-1916, 1917-1933. Inbundna.;1885;1933;SE/FAJ/FAJ_11692-1/G 2/1;https://sok.riksarkivet.se/arkiv/zJlORpEs1o5BFN3MXYaMa7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Aktiebrev.;1890;;SE/FAJ/FAJ_14441-1/V/1;https://sok.riksarkivet.se/arkiv/QZj8VX9TBKIXpkpFVnvVE0;Jämtlands telefonaktiebolag;Jämtlands telefonaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;A - L.;1922;;SE/FAJ/FAJ_15019-1/G 9 B/11;https://sok.riksarkivet.se/arkiv/Ngd77geOy2N2Q1nQqSDm91;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 900-1099. 1911-1913.;1911;1913;SE/FAJ/FAJ_11594-1/F 1/4;https://sok.riksarkivet.se/arkiv/gJ6CDEd9Xao842XKatzvo4;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2900-3199. 1941-1948.;1941;1948;SE/FAJ/FAJ_11594-1/F 1/13;https://sok.riksarkivet.se/arkiv/vPvknzT1EYBOFBWc8oo3k7;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong. Inneh. bl.a.: protokoll och protokollsutdrag 1884-1886,
ansökningshandlingar till tjänster 1884-1899,
bolagsordningar med tillhörande handl. 1884-1899,
inspektionsprotokoll,
brev,
div. skrivelser 1884-1902, odat.";1884;1902;SE/FAJ/FAJ_11424-1/V/4;https://sok.riksarkivet.se/arkiv/skdvRwTg54zPv8Tgcderd6;Aktiebolaget Jemtlands Goodtemplarbank;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1865;1870;SE/FAJ/FAJ_14851-1/V/1;https://sok.riksarkivet.se/arkiv/UesrvsCW54Q07E63lX47f3;Jacob Andersson, affärsarkiv, Mattmar;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1857;1867;SE/FAJ/FAJ_14928-1/V/1;https://sok.riksarkivet.se/arkiv/zgDzhncsO1AkOzVf8iNgK1;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsböcker.;1931;1960;SE/FAJ/FAJ_14854-1/V/1;https://sok.riksarkivet.se/arkiv/PGv0sBiGK4AS4rZ48lRen3;Olof Göransson, speceri- och diversehandel, Trången;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Volym;;Avräknings- och inventariebok.;1903;1918;SE/FAJ/FAJ_14827-1/V/6;https://sok.riksarkivet.se/arkiv/Vm8sSYQLp4UQsdlV0iD2m0;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
