﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;1. Livkompaniet;;1851;1928;SE/KrA/0115/023:Ö;https://sok.riksarkivet.se/arkiv/JjKFGAXdp4MGmqR7Ux5HF0;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;1. livkompaniet;;;;SE/KrA/0119/017:Ö;https://sok.riksarkivet.se/arkiv/Quwa2sGzeoHUy1FENMoPU7;Kalmar regemente;Kalmar regemente;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;2. kompaniet (Östra Allbo);;1812;1974;SE/KrA/0121/B/022:Ö;https://sok.riksarkivet.se/arkiv/deC5BGW2KqQ3kKb3iVVyD2;Kronobergs regemente;Kronobergs regemente;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;2. Stångebro kompani;;1762;1929;SE/KrA/0115/024:Ö;https://sok.riksarkivet.se/arkiv/tAGBs0VPkKgfjzRESBCZ17;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;3. Kinds kompani;;1811;1927;SE/KrA/0115/025:Ö;https://sok.riksarkivet.se/arkiv/IfzG64ONhgV1clfu85UqT4;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;3. kompaniet (Kinnevalds);;1815;1974;SE/KrA/0121/B/023:Ö;https://sok.riksarkivet.se/arkiv/WhetjMUEJ4E0dQ3Tha4Qt0;Kronobergs regemente;Kronobergs regemente;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;3. Sunnerbo kompani;;1812;1902;SE/KrA/0122/011:Ö;https://sok.riksarkivet.se/arkiv/uzNRIKsiLYHEvfWvKk2jD0;Smålands grenadjärkår;Smålands grenadjärkår;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;4. Ydre kompani;;1825;1928;SE/KrA/0115/026:Ö;https://sok.riksarkivet.se/arkiv/4Wy4P2a7RwFS0K6MxSTRr7;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;5. Ombergs kompani;;1810;1927;SE/KrA/0115/027:Ö;https://sok.riksarkivet.se/arkiv/03Bz5ZnSvwVSzJb7XH7ExE;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;6. Vreta Klosters kompani;;1812;1928;SE/KrA/0115/028:Ö;https://sok.riksarkivet.se/arkiv/9GIgBD5OWKslKL3FTOfAE2;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;7. kompaniet (Västra Allbo);;1800;1948;SE/KrA/0121/B/027:Ö;https://sok.riksarkivet.se/arkiv/dcC8RTkXMKAqOYVO0jHzO3;Kronobergs regemente;Kronobergs regemente;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;7. Motala kompani;;1790;1927;SE/KrA/0115/029:Ö;https://sok.riksarkivet.se/arkiv/t288Gjp1yw7ESbSuu5nqC0;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;7. Västra härads kompani;;;;SE/KrA/0119/027:Ö;https://sok.riksarkivet.se/arkiv/t8HynyCcJ92haBFztVS8jD;Kalmar regemente;Kalmar regemente;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;8:e Bergmästaredistriktets arkiv;;1580;1874;SE/VALA/01497;https://sok.riksarkivet.se/arkiv/rfJvyavqQWZTuu1eMvyUeB;;8:e Bergmästaredistriktet;Riksarkivet i Vadstena;True
Arkiv;8 L;;;;SE/KrA/0270/002/008:Ö;https://sok.riksarkivet.se/arkiv/QTXIP7HlwqzOpiFiJz6Gk0;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;8. Östanstångs kompani;;1731;1927;SE/KrA/0115/030:Ö;https://sok.riksarkivet.se/arkiv/wXrNaUEC4KwmqlQavkUDV3;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;9. Kompaniet;;1900;1927;SE/KrA/0115/031:Ö;https://sok.riksarkivet.se/arkiv/VLFR71dZmqYyqnu1kNEzA0;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;10. kompaniet;;1907;1927;SE/KrA/0115/032:Ö;https://sok.riksarkivet.se/arkiv/szE1VSk9NYFUedCfXGstz6;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;10 L;;;;SE/KrA/0270/002/010:Ö;https://sok.riksarkivet.se/arkiv/csMi20CHPq2yGZVckoy056;Svensk internationell militär  verksamhet (FN-arkiv m m);Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
