﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Algutsrums kyrkoarkiv;;1677;1999;SE/VALA/00005;https://sok.riksarkivet.se/arkiv/9OzyVISwDGHkyE0Q5kVFKB;;Algutsrums församling;Riksarkivet i Vadstena;True
Arkiv;Glömminge kyrkoarkiv;;1598;1999;SE/VALA/00099;https://sok.riksarkivet.se/arkiv/V8zyVISwDGHkyE0Q5kVFKB;;Glömminge församling;Riksarkivet i Vadstena;True
Arkiv;Gräsgårds kyrkoarkiv;;1677;2000;SE/VALA/00107;https://sok.riksarkivet.se/arkiv/X8zyVISwDGHkyE0Q5kVFKB;;Gräsgårds församling;Riksarkivet i Vadstena;True
Arkiv;Gårdby kyrkoarkiv;;1640;1999;SE/VALA/00109;https://sok.riksarkivet.se/arkiv/XezyVISwDGHkyE0Q5kVFKB;;Gårdby församling;Riksarkivet i Vadstena;True
Arkiv;Hulterstads kyrkoarkiv;;1652;1999;SE/VALA/00145;https://sok.riksarkivet.se/arkiv/f8zyVISwDGHkyE0Q5kVFKB;;Hulterstads församling;Riksarkivet i Vadstena;True
Arkiv;Kastlösa kyrkoarkiv;;1597;1999;SE/VALA/00181;https://sok.riksarkivet.se/arkiv/nezyVISwDGHkyE0Q5kVFKB;;Kastlösa församling;Riksarkivet i Vadstena;True
Arkiv;Mörbylånga kyrkoarkiv;;1716;1999;SE/VALA/00259;https://sok.riksarkivet.se/arkiv/2v3vyavqQWZTuu1eMvyUeB;;Mörbylånga församling;Riksarkivet i Vadstena;True
Arkiv;Norra Möckleby kyrkoarkiv;;1635;1999;SE/VALA/00264;https://sok.riksarkivet.se/arkiv/493vyavqQWZTuu1eMvyUeB;;Norra Möckleby församling;Riksarkivet i Vadstena;True
Arkiv;Resmo kyrkoarkiv;;1716;1999;SE/VALA/00303;https://sok.riksarkivet.se/arkiv/D93vyavqQWZTuu1eMvyUeB;;Resmo församling;Riksarkivet i Vadstena;True
Arkiv;Sandby kyrkoarkiv;;1674;1999;SE/VALA/00318;https://sok.riksarkivet.se/arkiv/Gf3vyavqQWZTuu1eMvyUeB;;Sandby församling;Riksarkivet i Vadstena;True
Arkiv;Segerstads kyrkoarkiv;;1621;1999;SE/VALA/00325;https://sok.riksarkivet.se/arkiv/IP3vyavqQWZTuu1eMvyUeB;;Segerstads församling;Riksarkivet i Vadstena;True
Arkiv;Smedby kyrkoarkiv;;1608;1999;SE/VALA/00343;https://sok.riksarkivet.se/arkiv/Mf3vyavqQWZTuu1eMvyUeB;;Smedby församling;Riksarkivet i Vadstena;True
Arkiv;Stenåsa kyrkoarkiv;;1653;1999;SE/VALA/00348;https://sok.riksarkivet.se/arkiv/Nf3vyavqQWZTuu1eMvyUeB;;Stenåsa församling;Riksarkivet i Vadstena;True
Arkiv;Södra Möckleby förlossningshems ministerialböcker;;;;SE/VaLA/01700;https://sok.riksarkivet.se/arkiv/oOZpQcyzDOHWS80qBSz04B;;Södra Möckleby förlossningshem;Riksarkivet i Vadstena;True
Arkiv;Södra Möckleby kyrkoarkiv;;1680;1999;SE/VALA/00365;https://sok.riksarkivet.se/arkiv/R93vyavqQWZTuu1eMvyUeB;;Södra Möckleby församling;Riksarkivet i Vadstena;True
Arkiv;Torslunda kyrkoarkiv;;1651;1999;SE/VALA/00384;https://sok.riksarkivet.se/arkiv/Uf3vyavqQWZTuu1eMvyUeB;;Torslunda församling;Riksarkivet i Vadstena;True
Arkiv;Ventlinge kyrkoarkiv;;1698;1999;SE/VALA/00411;https://sok.riksarkivet.se/arkiv/af3vyavqQWZTuu1eMvyUeB;;Ventlinge församling;Riksarkivet i Vadstena;True
Arkiv;Vickleby kyrkoarkiv;;1640;1999;SE/VALA/00415;https://sok.riksarkivet.se/arkiv/bf3vyavqQWZTuu1eMvyUeB;;Vickleby församling;Riksarkivet i Vadstena;True
Arkiv;Ås (Kalmar län) kyrkoarkiv;;1743;1999;SE/VALA/00464;https://sok.riksarkivet.se/arkiv/mv3vyavqQWZTuu1eMvyUeB;;Ås  församling (Kalmar län);Riksarkivet i Vadstena;True
