﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;KYRKEBYNS SULFITF. Kokare nr 2 och 4.;Original. Med ritningsbeskrivning och materialförteckning.;1908,1912;;SE/VA/50398/#/50398:00302:00001-00002;https://sok.riksarkivet.se/arkiv/yBW9JAqgwwL5hz5ZN4fuU5;Billeruds AB (Billeruds bruk);Barkens sågverk AB|Billerud AB|Slottsbrons Sulfit AB;Värmlandsarkiv, Region Värmland;False
Karta/ritning;KYRKEBYNS BRUK. JÄSERI. SEKTION FÖRSLAG 2.;Original med måttangivelser.;1959;1960;SE/VA/50398/#/50398:00282:00001-00003;https://sok.riksarkivet.se/arkiv/YzSvLVcdE290ik9yzY58lU;Billeruds AB (Billeruds bruk);Barkens sågverk AB|Billerud AB|Slottsbrons Sulfit AB;Värmlandsarkiv, Region Värmland;False
Karta/ritning;KYRKEBYNS SULFITFAB. Principskiss över Värme och SO 2-återvinningsanläggning.;Original. Ändrad den 5-2-46.;1944;;SE/VA/50398/#/50398:00329:00001;https://sok.riksarkivet.se/arkiv/OQ3zpvR9ZQ7EbK5KciZvZ3;Billeruds AB (Billeruds bruk);Barkens sågverk AB|Billerud AB|Slottsbrons Sulfit AB;Värmlandsarkiv, Region Värmland;False
Karta/ritning;KYRKEBYNS BRUK. KARTA ÖVER FABRIKSOMRÅDET UPPRITAD PÅ GRUNDVAL AV KARTA AV DEN 15.2.38.;Original. Med kartbeskrivning.;1958;;SE/VA/50398/#/50398:00278:00001;https://sok.riksarkivet.se/arkiv/n4FumTBfQaAEKyVD1Nya02;Billeruds AB (Billeruds bruk);Barkens sågverk AB|Billerud AB|Slottsbrons Sulfit AB;Värmlandsarkiv, Region Värmland;False
Karta/ritning;KYRKEBYNS SULFITFABRIK. Utbyggnad av pappsal. Plan och skärningar av Pappsalen enligt uppmätningar. Cylindergavlar för torkmaskin TM 2.;Original.Med måttangivelser.;1937;;SE/VA/50398/#/50398:00311:00001-00003;https://sok.riksarkivet.se/arkiv/xyZkwS8qIgHHjJ36InbUu3;Billeruds AB (Billeruds bruk);Barkens sågverk AB|Billerud AB|Slottsbrons Sulfit AB;Värmlandsarkiv, Region Värmland;False
Karta/ritning;KYRKEBYNS SULFITFABRIK. BLEKHOLLÄNDARE FÖR KYRKEBYNS SULFIT-AKT-BOLAG VID SEGMON. Holländare N:r 3, sektion A-A,B-B. Förslag till blekholländare. Uppställning av kuggväxelmotor för transportör i nedre blekeri.;Original. Delvis vikförvarade. VA:50398:316:1,2 och 4 är utan signatur och år.;1929;;SE/VA/50398/#/50398:00316:00001-00004;https://sok.riksarkivet.se/arkiv/C7mBvCKol4gxQvy992mf50;Billeruds AB (Billeruds bruk);Barkens sågverk AB|Billerud AB|Slottsbrons Sulfit AB;Värmlandsarkiv, Region Värmland;False
Karta/ritning;KYRKEBYNS BRUK. VERKSTADEN PLANER OCH SEKTIONER. Snickarverkstad, inredning + sanitet.;VA:50398:334:2 är original.;1960;;SE/VA/50398/#/50398:00334:00001-00002;https://sok.riksarkivet.se/arkiv/Ltzh672ji2JHHqeVLxQIt4;Billeruds AB (Billeruds bruk);Barkens sågverk AB|Billerud AB|Slottsbrons Sulfit AB;Värmlandsarkiv, Region Värmland;False
Karta/ritning;UPPMÄTNINGSRITNING Å FOLKETS HUS, SEGMON,FASADER. Folkets Hus i Segmon, fasad mot väster.;VA:50398:339:2 är kopia.;1950,1952;;SE/VA/50398/#/50398:00339:00001-00002;https://sok.riksarkivet.se/arkiv/FcyA4togigD9FzT8K6yb8C;Billeruds AB (Billeruds bruk);Barkens sågverk AB|Billerud AB|Slottsbrons Sulfit AB;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kyrkebyns Sulfitfabrik. Karta över fabriksområdet.Skematisk skiss öfver belägenheten af Kyrkebyns sulfitfabrik tillhöriga arbetarebostäder. Karta öfver Byggnadstomt för Kyrkabyns Sulfitfabrik.Kyrkebyns Sulfitfabrik [plankarta]. [Karta över Grums socken]. Karta framställd fotogrammetriskt år 1960 av INGENJÖRSFIRMAN SIMONSSON & KLINTMALM, STOCKHOLM [del av ED socken].;VA:50398:326:6 är kopia. VA:50398:326:2,3 och 4 är utan signatur och år.;19--?;;SE/VA/50398/#/50398:00326:00001-00006;https://sok.riksarkivet.se/arkiv/PXPzaTUy290gAfjy1XveCH;Billeruds AB (Billeruds bruk);Barkens sågverk AB|Billerud AB|Slottsbrons Sulfit AB;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över Fryksdalens vattensystem med dess flottleder.;"1 karta monterad på väv, samt 1 karta i 2 delar. 
Se även VA:50318:00027:00001.";1920;;SE/VA/50318/#/50318:00025:00001;https://sok.riksarkivet.se/arkiv/0j0yDFPhCwF3C2LBTH82n5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
