﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Imnäs fårgård, Orrviken;;1963;2018;SE/FAJ/FAJ_14488-1;https://sok.riksarkivet.se/arkiv/dbvEjhI4yoVB0lLfvn8Mi5;;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Stackris gårdsarkiv, Sunne;;1793;1912;SE/FAJ/FAJ_14923-1;https://sok.riksarkivet.se/arkiv/umwmVq5n7aABZO73KCwcP1;;Stackris gårdsarkiv, Sunne;Föreningsarkivet i Jämtlands län;False
Arkiv;Havsnäs 1:85;;1927;1932;SE/FAJ/FAJ_14532-1;https://sok.riksarkivet.se/arkiv/ek8lyP3u6IBK03GkSaePJ7;;Havsnäs 1:85;Föreningsarkivet i Jämtlands län;False
Volym;;"Bok ""Får"" 1966.
Riksstämma 1981--1992.
Penna odat.
Skylt odat.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/Ö 1/[H1893];https://sok.riksarkivet.se/arkiv/ZLjVfsSulqMRXETe5Bcy85;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande fårkontrollkontaktperson;"""Fårkoko""";;;SE/FAJ/FAJ_14488-1/F 1;https://sok.riksarkivet.se/arkiv/hRUBzS8M4YFM4pSBGxb933;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande kurser;;;;SE/FAJ/FAJ_14488-1/F 3;https://sok.riksarkivet.se/arkiv/g4MUbsMTl4Aio0pxVd4Jt0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även A2, A3.;1991;2000;SE/FAJ/FAJ_14488-1/A 1/2;https://sok.riksarkivet.se/arkiv/J2VP98eyUoLMUlM8XmyfCD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även F3.;1980;2009;SE/FAJ/FAJ_14488-1/F 2/1;https://sok.riksarkivet.se/arkiv/ntPPih31gKgTyY1oiMbz19;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3579];https://sok.riksarkivet.se/arkiv/Z8rAhz6ouA7NwLm3xhKlz5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3610];https://sok.riksarkivet.se/arkiv/cy7D7sUcy5CjD4b8Eo0K88;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3698];https://sok.riksarkivet.se/arkiv/A5mfymeIh2TFXeuPprYin3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3715];https://sok.riksarkivet.se/arkiv/Bw5XK6S7PaMfYXMirScDo2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3720];https://sok.riksarkivet.se/arkiv/0McXiatbQag2dxmByTKe32;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3735];https://sok.riksarkivet.se/arkiv/ejg54SdAfaEgZ5jzlKAa12;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3811];https://sok.riksarkivet.se/arkiv/yVw6Ev4R1IPOwrilv4b9z9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3537];https://sok.riksarkivet.se/arkiv/MThbsHDjsqwUVMykxxOgi1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3579];https://sok.riksarkivet.se/arkiv/2ypPRKm1yn3Z74qDESk853;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3585];https://sok.riksarkivet.se/arkiv/lhBxHo1D2q6DpH8jYBpUA0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3718];https://sok.riksarkivet.se/arkiv/VymI67jajQ1PvOIla8es36;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3732];https://sok.riksarkivet.se/arkiv/vNoJJ22aV46J6YmBsGAJL0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3736];https://sok.riksarkivet.se/arkiv/UnT1pIkfoq2ucJ78UsWOa3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3388];https://sok.riksarkivet.se/arkiv/QhtO3FpldK2d73SGypbVy0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3583];https://sok.riksarkivet.se/arkiv/IAZiw3yONo7BhZ6H56pyb9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3695];https://sok.riksarkivet.se/arkiv/wtII9fhPH4kH5q8rRaJdT2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3589];https://sok.riksarkivet.se/arkiv/XXBpqadx446yqcEhO3w7Z1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3687];https://sok.riksarkivet.se/arkiv/9ejk20MTeaUBcZCYpiVoz1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3753];https://sok.riksarkivet.se/arkiv/8SWY8vYl5agvTIMp12WOH3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3762];https://sok.riksarkivet.se/arkiv/TMSRJmvGFqAEcv24pJerO3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3790];https://sok.riksarkivet.se/arkiv/z8aXzy25ZUXq3ZlvykVaGn;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3539];https://sok.riksarkivet.se/arkiv/byIN7BfTQw5BlQOxEyuslF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3543];https://sok.riksarkivet.se/arkiv/ULbBbupVwqzRhFNcp4ynA7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3568];https://sok.riksarkivet.se/arkiv/ehBBEhhzbgBA3pS1L8yNpA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
