﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;GÄRDTRE GÅRD I HAMMARBY SOCKEN;;1864;1868;SE/D123/AS_472-1;https://sok.riksarkivet.se/arkiv/tcZ5qW4PTKoeICp6SDzvy5;;GÄRDTRE GÅRD I HAMMARBY SOCKEN;Arkiv Sörmland;False
Arkiv;SUNDBYHOLMS KUNGSGÅRD;;1832;1913;SE/D123/AS_490-1;https://sok.riksarkivet.se/arkiv/pzlspakVKI3UP3Pe3cuiI4;;SUNDBYHOLMS KUNGSGÅRD;Arkiv Sörmland;False
Arkiv;FRÖLUNDA I STENKVISTA SOCKEN;;1778;1899;SE/D123/AS_468-1;https://sok.riksarkivet.se/arkiv/gIm62zS5DQ93oEOuK9aGl2;;FRÖLUNDA I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;NYBY NR 1:1  I TORSHÄLLA SOCKEN;;1949;1949;SE/D123/AS_484-1;https://sok.riksarkivet.se/arkiv/mQsREqThI46KZoIcZtf2U0;;NYBY NR 1:1  I TORSHÄLLA SOCKEN;Arkiv Sörmland;False
Arkiv;DUVTORP I STENKVISTA;;1883;1883;SE/D123/AS_462-1;https://sok.riksarkivet.se/arkiv/jVpMSy0V3YJIVQR8XyR8eF;;DUVTORP I STENKVISTA;Arkiv Sörmland;False
Arkiv;FLACKERSTA NR 1  I FORS SOCKEN;;1918;1918;SE/D123/AS_466-1;https://sok.riksarkivet.se/arkiv/8sBdDRXI8qkpcKvLkvq2D2;;FLACKERSTA NR 1  I FORS SOCKEN;Arkiv Sörmland;False
Arkiv;GUNNARSKÄLS OCH HARSTA SÄTERI;;1867;1868;SE/D123/AS_471-1;https://sok.riksarkivet.se/arkiv/idXzGlsrKANRzUmBfbRT14;;GUNNARSKÄLS OCH HARSTA SÄTERI;Arkiv Sörmland;False
Arkiv;HAMRA GÅRD I ÄRLA SOCKEN;;1621;1863;SE/D123/AS_777-1;https://sok.riksarkivet.se/arkiv/RqDxXF9fMqgmrTo6zv0Eq0;;HAMRA GÅRD I ÄRLA SOCKEN;Arkiv Sörmland;False
Arkiv;KRONOSKATTEHEMMANET WIJ NR 3, I VÄSTERMO SOCKEN;;1636;1875;SE/D123/AS_495-1;https://sok.riksarkivet.se/arkiv/7p3hkfiBr4kQixNsArNUB0;;KRONOSKATTEHEMMANET WIJ NR 3, I VÄSTERMO SOCKEN;Arkiv Sörmland;False
Arkiv;KUMLA NR 1  I STENKVISTA SOCKEN;;1869;1869;SE/D123/AS_476-1;https://sok.riksarkivet.se/arkiv/hCF7ZyiGOYD6TUpcoSMy7B;;KUMLA NR 1  I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;FOLKESTA GÅRDSARKIV;;1971;1971;SE/D123/AS_467-1;https://sok.riksarkivet.se/arkiv/BCkNFneLAqMj9N0Pnuy916;;FOLKESTA GÅRDSARKIV;Arkiv Sörmland;False
Arkiv;GRIPSHOLMS KUNGSLADUGÅRD;;1925;1928;SE/D123/AS_660-1;https://sok.riksarkivet.se/arkiv/07yZpVPRXATN8ES6JoeQyE;;GRIPSHOLMS KUNGSLADUGÅRD;Arkiv Sörmland;False
Arkiv;LILLA LÖVHULTA (VÄSTERGÅRDEN) I HAMMARBY SOCKEN;;1740;1953;SE/D123/AS_483-1;https://sok.riksarkivet.se/arkiv/FwepgPLCnaUuOKSRudyy21;;LILLA LÖVHULTA (VÄSTERGÅRDEN) I HAMMARBY SOCKEN;Arkiv Sörmland;False
Arkiv;GLÖMSTA GÅRDSARKIV;;1727;1920;SE/D123/AS_469-1;https://sok.riksarkivet.se/arkiv/4Jxow1FyOIDLVSEO5NQg67;;GLÖMSTA GÅRDSARKIV;Arkiv Sörmland;False
Arkiv;LÖT I STENKVISTA SOCKEN;;1817;1889;SE/D123/AS_482-1;https://sok.riksarkivet.se/arkiv/Lb3C5zEOigJEEyz4c91sFA;;LÖT I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;LUNDBY SÄTERI;;1821;2013;SE/D123/AS_935-1;https://sok.riksarkivet.se/arkiv/9fIa6ztAaAVP6XczjiMAZB;;LUNDBY SÄTERI;Arkiv Sörmland;False
Arkiv;SKANSEN I STENKVISTA SOCKEN;;1884;1884;SE/D123/AS_488-1;https://sok.riksarkivet.se/arkiv/GYz4l1ztbL6dr5wAWCfyVI;;SKANSEN I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;ÖRSTA I STENKVISTA SOCKEN;;1832;1904;SE/D123/AS_499-1;https://sok.riksarkivet.se/arkiv/XXqa6PqXoqUTcvW2NysEt5;;ÖRSTA I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;ASKARE GÅRD I VÅRFRUBERGA SOCKEN;;1938;1963;SE/D123/AS_593-1;https://sok.riksarkivet.se/arkiv/IXJOC1NHt4Mhiuy00yS3G0;;ASKARE GÅRD I VÅRFRUBERGA SOCKEN;Arkiv Sörmland;False
Arkiv;FRASTA NR 1 I ÖJA SOCKEN;;;;SE/D123/AS_1105-1;https://sok.riksarkivet.se/arkiv/kOCjNzWzf9Fi6zXLtJSGuD;;FRASTA NR 1 I ÖJA SOCKEN;Arkiv Sörmland;False
Arkiv;HANEBERGS SÄTERI I NÄSHULTA SOCKEN;;;;SE/D123/AS_473-1;https://sok.riksarkivet.se/arkiv/16zcP5b5qgFQt7QzK4eXLA;;HANEBERGS SÄTERI I NÄSHULTA SOCKEN;Arkiv Sörmland;False
Arkiv;KOLSTA GÅRD I ESKILSTUNA;;1901;1963;SE/D123/AS_790-1;https://sok.riksarkivet.se/arkiv/Gb71XE9Wv4IUyytCqxe3n5;;KOLSTA GÅRD I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;KÄLLDALEN 1:4 i LÄNNA SOCKEN;;1807;2006;SE/D123/AS_862-1;https://sok.riksarkivet.se/arkiv/HlIVNiDmsa2nh8INnMq5O3;;KÄLLDALEN 1:4 i LÄNNA SOCKEN;Arkiv Sörmland;False
Arkiv;HASSELVIKS SÄTERI;;1881;1882;SE/D123/AS_474-1;https://sok.riksarkivet.se/arkiv/6ftwyego7gFEQbSNaIMR30;;HASSELVIKS SÄTERI;Arkiv Sörmland;False
Arkiv;KUMLA NR 2 I VALLBY SOCKEN;;1889;1938;SE/D123/AS_865-1;https://sok.riksarkivet.se/arkiv/rOTAOA5EWagW2yXMqqAJA6;;KUMLA NR 2 I VALLBY SOCKEN;Arkiv Sörmland;False
Arkiv;KÄLBROSTUGAN I STENKVISTA SOCKEN;;;;SE/D123/AS_479-1;https://sok.riksarkivet.se/arkiv/of2Qf8zVkIJ9AQe5Klrwe4;;KÄLBROSTUGAN I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;STENBY GÅRD I ESKILSTUNA;;1924;1935;SE/D123/AS_792-1;https://sok.riksarkivet.se/arkiv/4LmNNYQhKKoOH710Lz9SC1;;STENBY GÅRD I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;ÖSTERBY GÅRD I RÅBY-REKARNE SOCKEN;;1853;1926;SE/D123/AS_501-1;https://sok.riksarkivet.se/arkiv/EFVEEMa59qYmPzNbjc9H44;;ÖSTERBY GÅRD I RÅBY-REKARNE SOCKEN;Arkiv Sörmland;False
Arkiv;FREDRIKSDALS GÅRD VAGNHÄRAD;;;;SE/D123/AS_1134-1;https://sok.riksarkivet.se/arkiv/wHEokAydF27Ivi9js3Ypr6;;FREDRIKSDALS GÅRD VAGNHÄRAD;Arkiv Sörmland;False
Arkiv;LAGERSBERGS SÄTERI;;1641;2008;SE/D123/AS_480-1;https://sok.riksarkivet.se/arkiv/jyPy990zbEaKg9fpv6QHhD;;LAGERSBERGS SÄTERI;Arkiv Sörmland;False
Arkiv;LISTA GÅRD I LISTA SOCKEN;;1919;1920;SE/D123/AS_481-1;https://sok.riksarkivet.se/arkiv/A4Q2cXHjL4QtPdLTP9Agt1;;LISTA GÅRD I LISTA SOCKEN;Arkiv Sörmland;False
Arkiv;VILSTA SÄTERI;;1840;1930;SE/D123/AS_496-1;https://sok.riksarkivet.se/arkiv/mHmt2jG2XqcKtRd1jzo1f6;;VILSTA SÄTERI;Arkiv Sörmland;False
