﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Enskilda arkiv, personarkiv.Acke, J.A.G;;;;SE/AB144/EA_37-1;https://sok.riksarkivet.se/arkiv/LA4BosZ5nKg9JyUs77NGG3;;Enskilda arkiv, personarkiv.Acke, J.A.G;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Birger, Hugo;;;;SE/AB144/EA_668-1;https://sok.riksarkivet.se/arkiv/opJzMvdFjIBUfk3xT0vlz8;;Enskilda arkiv, personarkiv.Birger, Hugo;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Blomberg, Erik;;;;SE/AB144/EA_670-1;https://sok.riksarkivet.se/arkiv/Kth0wMaU6Kkp9tnz2qhyd1;;Enskilda arkiv, personarkiv.Blomberg, Erik;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Brising, Harald;;1907;1918;SE/AB144/EA_29-1;https://sok.riksarkivet.se/arkiv/7oTrzjNQxAPLzFOKcuDgy2;;Enskilda arkiv, personarkiv.Brising, Harald;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Folcker, Erik G.;;;;SE/AB144/EA_685-1;https://sok.riksarkivet.se/arkiv/o7zFTysGtbBfznj3zXzL7F1;;Enskilda arkiv, personarkiv.Folcker, Erik G.;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Göthe, Georg;;;;SE/AB144/EA_695-1;https://sok.riksarkivet.se/arkiv/UlRomekYFKQy3Zj59ovmi5;;Enskilda arkiv, personarkiv.Göthe, Georg;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kjellberg, Lennart;;1857;1936;SE/AB144/EA_713-1;https://sok.riksarkivet.se/arkiv/ssA5UxNfsqw1a266Qauva1;;Enskilda arkiv, personarkiv.Kjellberg, Lennart;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Nilsson, Gerhard;;;;SE/AB144/EA_731-1;https://sok.riksarkivet.se/arkiv/elB0bEgehacpyugRdw5eH2;;Enskilda arkiv, personarkiv.Nilsson, Gerhard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Nilsson, Kristina;;;;SE/AB144/EA_732-1;https://sok.riksarkivet.se/arkiv/3BuhLYPI64wnsOjrFyhS03;;Enskilda arkiv, personarkiv.Nilsson, Kristina;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wilhelmson, Carl;;;;SE/AB144/EA_770-1;https://sok.riksarkivet.se/arkiv/eP4xWTO42qYmFUYYUb9GJ3;;Enskilda arkiv, personarkiv.Wilhelmson, Carl;Nationalmuseum;False
Arkiv;Brevsamlingar.Isaksons Karl brevsamling;;;;SE/AB144/BREVSAML_799-1;https://sok.riksarkivet.se/arkiv/zaC2eZokcg55mghNNjlPu5;;Brevsamlingar.Isakson, Karl;Nationalmuseum;False
Arkiv;Brevsamlingar.Josephson Ernst brevsamling;;1858;1898;SE/AB144/BREVSAML_1-1;https://sok.riksarkivet.se/arkiv/sRHYd3Cf8q6KeZonz2a9v2;;Brevsamlingar.Josephson, Ernst;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Bagge Eva;;;;SE/AB144/EA_665-1;https://sok.riksarkivet.se/arkiv/p0UzXJSyn97iOdKcQv15E9;;Enskilda arkiv, personarkiv.Bagge, Eva;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Forseth, Einar;;;;SE/AB144/EA_686-1;https://sok.riksarkivet.se/arkiv/vRKrnKIn94zT6PsTX9b2s2;;Enskilda arkiv, personarkiv.Forseth, Einar;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Hedvig Eleonora;;;;SE/AB144/EA_697-1;https://sok.riksarkivet.se/arkiv/gwsHK2fgwqcFjo3G9DDfj1;;Enskilda arkiv, personarkiv.Hedvig Eleonora;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lindström Håkan;;1969;2000;SE/AB144/EA_804-1;https://sok.riksarkivet.se/arkiv/uOzWJuNVQgD1YzzZA4isg5;;Enskilda arkiv, personarkiv.Lindström Håkan;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sergel, Johan Tobias;;1802;1941;SE/AB144/EA_749-1;https://sok.riksarkivet.se/arkiv/GcOUzq8TkgTAmJXXqWRNx0;;Enskilda arkiv, personarkiv.Sergel, Johan Tobias;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Sirén, Osvald;;;;SE/AB144/EA_750-1;https://sok.riksarkivet.se/arkiv/1ZwhOgzyFf9cGdksMnUag8;;Enskilda arkiv, personarkiv.Sirén, Osvald;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wollin, Nils G.;;;;SE/AB144/EA_773-1;https://sok.riksarkivet.se/arkiv/KWjfkJvWjacHnWBqvXyPM4;;Enskilda arkiv, personarkiv.Wollin, Nils G.;Nationalmuseum;False
Arkiv;Brevsamlingar.Jungmarker Gunnar brevsamling;;;;SE/AB144/BREVSAML_802-1;https://sok.riksarkivet.se/arkiv/PAH2bA9vu4zF3H7apPpmJ6;;Brevsamlingar.Jungmarker, Gunnar;Nationalmuseum;False
Arkiv;Brevsamlingar.Zorn, Anders och Emma;;;;SE/AB144/BREVSAML_796-1;https://sok.riksarkivet.se/arkiv/qAxAra9pqaUL5Q8rz0erW1;;Brevsamlingar.Zorn, Anders och Emma;Nationalmuseum;False
Arkiv;Carl Nordenfalks bildarkiv;;;;SE/AB144/BILDRKIV_4-1;https://sok.riksarkivet.se/arkiv/QXIth6gxX46zwcOL4sxZ06;;Nordenfalk, Carl;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Anckarsvärd, Michael Gustaf;;;;SE/AB144/EA_662-1;https://sok.riksarkivet.se/arkiv/txdyR0yMAL3Xwrj6yR6kUV;;Enskilda arkiv, personarkiv.Anckarsvärd, Michael Gustaf;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Blanch, Teodor;;1879;1904;SE/AB144/EA_669-1;https://sok.riksarkivet.se/arkiv/WZrBVMqltaUS0t0ELwIq23;;Enskilda arkiv, personarkiv.Blanch, Teodor;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Falck, Jeremias;;;;SE/AB144/EA_683-1;https://sok.riksarkivet.se/arkiv/tzuzgvvpEvFZyzS97syCjs1;;Enskilda arkiv, personarkiv.Falck, Jeremias;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Kjell Boströms arkiv;;1938;1953;SE/AB144/EA_30-1;https://sok.riksarkivet.se/arkiv/hqJcbnSFbqg062j3c8Pwx0;;Enskilda arkiv, personarkiv.Boström, Kjell;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Littmarck, Barbro;;1936;2007;SE/AB144/EA_20-1;https://sok.riksarkivet.se/arkiv/yTF6WVzoKTBfWjZBWvrNL0;;Enskilda arkiv, personarkiv.Littmarck, Barbro;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Livstedt Åke;;1974;2000;SE/AB144/EA_8-1;https://sok.riksarkivet.se/arkiv/Ipyv6yLnOb3dORuU5gUJ5F;;Enskilda arkiv, personarkiv.Livstedt, Åke;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Lundgren, Egron;;;;SE/AB144/EA_725-1;https://sok.riksarkivet.se/arkiv/LCCDXhYQywVTlSYFcKMfW4;;Enskilda arkiv, personarkiv.Lundgren, Egron;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Morales-Schildt, Mona;;;;SE/AB144/EA_730-1;https://sok.riksarkivet.se/arkiv/Zc2zkU2U5Y9QtXxw8H3Ls3;;Enskilda arkiv, personarkiv.Morales-Schildt, Mona;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Richard Berghs arkiv;;1889;1941;SE/AB144/EA_666-1;https://sok.riksarkivet.se/arkiv/iBozS0zcRL8flFTrPlrhf2;;Enskilda arkiv, personarkiv.Bergh, Richard;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Wertmüller, Adolph;;;;SE/AB144/EA_768-1;https://sok.riksarkivet.se/arkiv/IKUCI8Ezc2HEOJpIsnTS85;;Enskilda arkiv, personarkiv.Wertmüller, Adolph;Nationalmuseum;False
