﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Fastighetsreglering, avstyckning och ledningsrättsåtgärd berörande Hacksta 3:1, Klockargården 1:1, Lindberga 1:1, 1:2 och 3:1, Säby 2:10, Vidåker 1:1, Åsen 9:1 och Övre Hulla 2:1 i Vidåkers kommun, Södermanlands län.;Införd i fastighetsregistret 1994-01-21.;1993;;SE/ULA/11076/R/0008:00012;https://sok.riksarkivet.se/arkiv/tb9TNGbK04Mgya3okAiTr7;Västra Vingåkers kyrkoarkiv;Västra Vingåker församling;Riksarkivet i Uppsala;False
Karta/ritning;[Ritning (MBR 10496) till skorsten för lokstall i Nyköping och Älvsbyn. 1913-04-14.];;1913-04-14;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10496;https://sok.riksarkivet.se/arkiv/LYFACP8KlawaJW4HyO0583;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Katrineholm. Kartor. Statens Järnvägars tillhörig mark. År 1928.];;1928;;SE/RA/81002.04/12/0308:00003;https://sok.riksarkivet.se/arkiv/lXpjC8wzJoVFl0q5PgBaD0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Katrineholm: 1. Uthus för is och ved. Fasad, plan, sektion. År 1881.];;1881;;SE/RA/81002.10/11/0623:00024;https://sok.riksarkivet.se/arkiv/WjzOpJtfuY9P0VfVU6HEJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Vattentorn och pumphus. Fasad, plan, sektion. År 1876, 1879.];;1876;;SE/RA/81002.10/11/0623:00019-00020;https://sok.riksarkivet.se/arkiv/ANOYTCwYSqEKGKlaayxAd5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 1. Godsmagasin. Detaljer: Yttertrappa, snickerier. År 1918.];;1918;;SE/RA/81002.10/14/0971:00031-00032;https://sok.riksarkivet.se/arkiv/1LPAF52ox4ssHgcrMtRgp1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 2. Nyköpings Central. Banmästarstuga. Plan. År 1945.];;1945;;SE/RA/81002.10/14/0972:00006;https://sok.riksarkivet.se/arkiv/n5VwcZoi6akzhaW02uTA56;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vingåker. Bostadshus. Fasad, plan, sektion. År 1923, 1944.];;1923;;SE/RA/81002.10/23/1513:00004-00005;https://sok.riksarkivet.se/arkiv/bZyDrxwmH2DN9prLMQlwi3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eskilstuna södra. Stationshus med plattform och tunnel. Fasad, plan, sektion. År 1932, 1934, 1944.];;1932;;SE/RA/81002.10/5/26/0234:00001-00005;https://sok.riksarkivet.se/arkiv/ZRzfEyYebL3W0Vmg2AiwI6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Kartor. Stationsområdet, arbetarbostäderna. År 1874.];;1874;;SE/RA/81002.10/11/0623:00001-00002;https://sok.riksarkivet.se/arkiv/XGovHa1Qwq2zzbAbzBzMYK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping. Stationshus. Fasad, plan, sektion angående värmeledning. År 1912-1923.];;1912;1913;SE/RA/81002.10/14/0970:00001-00005;https://sok.riksarkivet.se/arkiv/jTRiUlLP7qMI5Mxohooyo3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nyköping. Bensinbrunn. År 1928.];;1928;;SE/RA/81002.04/15/0474:00015;https://sok.riksarkivet.se/arkiv/ZXmbTSfMn4Qn6xBBRC1rX3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nyköping. Spårändringar. År 1925, 1929, 1930.];;1925;;SE/RA/81002.04/15/0474:00011-00014;https://sok.riksarkivet.se/arkiv/PxLlzRQqSALOaoFarvcbd0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eskilstuna, södra. Lokstall. Fasad, plan, sektion. År 1933.];;1933;;SE/RA/81002.10/5/26/0234:00006;https://sok.riksarkivet.se/arkiv/HimzX8mNCITHg8xd7JyS1D;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Vägbro över bangården. Brädvägg. År 1892.];;1892;;SE/RA/81002.10/11/0623:00025;https://sok.riksarkivet.se/arkiv/FU4xOvkoSKI4JyqLWIm9l7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 2. Nyköpings Central. Växthus. Fasad, plan, sektion. År 1941.];;1941;;SE/RA/81002.10/14/0972:00004-00005;https://sok.riksarkivet.se/arkiv/myU90XMkHAJAjRyFbzrvwP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Katrineholm. Spårplaner. År 1876-1898.];;1876;1898;SE/RA/81002.04/12/0308:00007-00019;https://sok.riksarkivet.se/arkiv/h7zW2CrJWw5KZZRAyuwIEE;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Boställeshus. Fasad, plan, sektion. År 1862.];;1862;;SE/RA/81002.10/11/0623:00015;https://sok.riksarkivet.se/arkiv/ty016tyL8P0gB45cGSxDE5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 2. Uthus, för 12 familjer. Fasad, plan, sektion. År 1876.];;1876;;SE/RA/81002.10/11/0624:00035;https://sok.riksarkivet.se/arkiv/ByU6RzwNKbFYiGkUKOHTw9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 1. Stationshus. Detaljer: Fasader, trapptorn, yttertrappa, inredningar i väntsal, snickerier med mera. År 1912-1913.];;1912;1913;SE/RA/81002.10/14/0971:00001-00020;https://sok.riksarkivet.se/arkiv/iMyuouKaRALPQEelxZzEUF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vingåker. Ekonomihus. Fasad, plan, sektion. År 1877.];;1877;;SE/RA/81002.10/23/1513:00002-00003;https://sok.riksarkivet.se/arkiv/qJj20wDssKsvplls3tprd0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 1. Stationshus. Plan angående ilgodslokal, biljettexpedition. År 1933.];Osäker om rätt årtal;1933;;SE/RA/81002.10/14/0971:00033-00034;https://sok.riksarkivet.se/arkiv/HgQBP7ocZaw18Z0JsTHyh1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Katrineholm. Spårplaner. Ändring av spårsystemet. År 1938.];;1938;;SE/RA/81002.04/12/0308:00006;https://sok.riksarkivet.se/arkiv/ZsYoAfuub4wgb0lKyBSqd7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Lokstall. Fasad, plan, sektion. År 1890.];;1890;;SE/RA/81002.10/11/0623:00013;https://sok.riksarkivet.se/arkiv/UCMEYxT6M4suUnbJ46lFl0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 2. Överliggningstomt å tomt 188. Plan. År 1920, 1968.];;1920;;SE/RA/81002.10/11/0624:00029-00033;https://sok.riksarkivet.se/arkiv/nyORgJ4NMg36zhyjyDPF17;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping. Stationshus. Plan angående ilgodslokaler, biljettexpedition. År 1933.];;1933;;SE/RA/81002.10/14/0970:00007-00008;https://sok.riksarkivet.se/arkiv/FXDV3ebYgaIvSsn414eUy7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50055) till plan över område i Katrineholm;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50055;https://sok.riksarkivet.se/arkiv/j0nWPCZXAKEfOp606iuEd2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Katrineholm. Spårplaner. Framtidsplan, alternativ VII. År 1927.];;1927;;SE/RA/81002.04/12/0308:00004;https://sok.riksarkivet.se/arkiv/yAte224BSY5Lo390d7MDk1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Hotell och restaurang samt uthus. Fasad, plan, sektion, detaljer: Tak, skänk, disk, dörrar, takkupol. År 1875, 1877, 1918.];;1875;;SE/RA/81002.10/11/0623:00003-00012;https://sok.riksarkivet.se/arkiv/KMzAMtOt7gHNY9zk61yUuG;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vingåker. Restaurationshus. Fasad, plan. År 1862.];;1862;;SE/RA/81002.10/23/1513:00001;https://sok.riksarkivet.se/arkiv/Ccg20zVyafDfZNODPRVJaD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Dubbelspåret Järna-Katrineholm. Ombyggnad av viadukt över SJ för TGOJ vid Flen. Reparation av livplåt vid södra huvudregelns norra upplag. År 1941.;;1941;1941;SE/RA/81002.05/#/0130:1;https://sok.riksarkivet.se/arkiv/LGf6ly8ZpgV4yMc78kyzjz0;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Nyköping. Stadsplan. Förslag till ändring angående område till Statens Järnvägar. År 1926.];;1926;;SE/RA/81002.04/15/0474:00010;https://sok.riksarkivet.se/arkiv/zGjHkbeg3gNLyNaTO7ojrF;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Avträdeshus. Fasad, plan, sektion. År 1867.];;1867;;SE/RA/81002.10/11/0623:00021-00023;https://sok.riksarkivet.se/arkiv/Q0KUjGplbKI6hy66ey6XzU;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 1. Banbetjäningshus. Fasad, plan, sektion, tvättpanna. År 1875.];;1875;;SE/RA/81002.10/11/0623:00016-00017;https://sok.riksarkivet.se/arkiv/RmFhDE4s04MK6fWn0dyGm6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping. Lokstall. Plan angående manskapsrum. År 1929.];;1929;;SE/RA/81002.10/14/0970:00006;https://sok.riksarkivet.se/arkiv/2kaLhlcFR42sBZaMOKhn91;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Katrineholm: 2. Manskapshus. Fasad, plan, sektion. År 1918, 1919.];;1918;;SE/RA/81002.10/11/0624:00026-00028;https://sok.riksarkivet.se/arkiv/n2yQ10VVmw9IOqczEyjfZD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyköping: 1. Lokstall. Detaljer: Taklist, mönstermurning, fönster. År 1913.];;1913;;SE/RA/81002.10/14/0971:00029-00030;https://sok.riksarkivet.se/arkiv/yuivnLOKt25GdsRSCUxi66;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Dubbelspåret Järna-Katrineholm. Ombyggnad av viadukt över SJ för TGOJ vid Flen. Huvudritning. Järnöverbyggnad. År 1940.;;1940;1940;SE/RA/81002.05/#/0131:1-2;https://sok.riksarkivet.se/arkiv/KskchuNyjgBONzJhf03ndD;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Vingåker. Karta. Stadsplaneförslag, gatuhöjder.];;;;SE/RA/81002.04/24/0779:00001-00002;https://sok.riksarkivet.se/arkiv/yda0pmkp1QLLo8hzYFQVLB;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Vingåker. Spårplan. År 1883.];;1883;;SE/RA/81002.04/24/0779:00005;https://sok.riksarkivet.se/arkiv/XggbTwrb64ESC4xBwpX5v2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
