﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Ackords- och tidstudielistor;;;;SE/FAJ/FAJ_10318-1/F 6;https://sok.riksarkivet.se/arkiv/EB5LrqsHqK2g8U8Yx1t1T2;Statsanställdas förbund avd. 1082, Östersund;Statsanställdas förbund avd. 1082, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Affischer;;;;SE/FAJ/FAJ_10395-1/L 2;https://sok.riksarkivet.se/arkiv/fX8M0t8go4gIPkRyB0dwh0;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Affischer;Arkivkartong.;;;SE/FAJ/FAJ_13248-1/Ö 2;https://sok.riksarkivet.se/arkiv/JzbnxE9GI2T7XOF7vAA3g0;Daghemmet Emanuel, Östersund;Daghemmet Emanuel, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Aktiviteter;;;;SE/FAJ/FAJ_10001-1/F 5;https://sok.riksarkivet.se/arkiv/8L5XaxVwxaEf8wy2xYs0h1;LO-sektionen i Östersund;LO-sektionen i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Aktiviteter;;;;SE/FAJ/FAJ_14041-1/F 3;https://sok.riksarkivet.se/arkiv/C1gtVVefZ4zKikTaggdu23;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Serie;Aktiviteter;;;;SE/FAJ/FAJ_14952-1/F 1;https://sok.riksarkivet.se/arkiv/T4yUMOWqnIPDxPcPQHHHh5;Studieförbundet Vuxenskolan, Föllinge-Krokom;Studieförbundet Vuxenskolan, Föllinge-Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Allmänn korrespondens;;;;SE/FAJ/FAJ_10306-1/E 1;https://sok.riksarkivet.se/arkiv/Z3bCBYf9MqQDoBGUVjhVh3;Sv. skogs- och flottningsarbetareförbundet avd. 430, Alsen;Sv. skogs- och flottningsarbetareförbundet avd. 430, Alsen;Föreningsarkivet i Jämtlands län;False
Serie;Andelsbrev;;;;SE/FAJ/FAJ_11444-1/F 4;https://sok.riksarkivet.se/arkiv/1K7rN1mmY4zFzaev6VQb71;Lits mejeriförening;Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Annotationskalendrar;Små almanackor med anteckningar om vädret, vardagen m.m. Skrivna av Adolf Harald Telenius (Thelenius) i Ström, f. 1879.;;;SE/FAJ/FAJ_14836-2/D 3;https://sok.riksarkivet.se/arkiv/dz8thlM0627Nyk73UG09I1;Heimlöuta hembygdsförenings kulturhistoriska samling;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Serie;Anställningar och personal;Serien i arkivbox.;;;SE/FAJ/FAJ_13171-1/F 2;https://sok.riksarkivet.se/arkiv/Oo3nsRkQsq6NbmCyyH3xD7;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Ansökningar och statistik;Serien i arkivbox.;;;SE/FAJ/FAJ_13532-1/B 3;https://sok.riksarkivet.se/arkiv/YsNPzR6KqQF7QJzHybOcf0;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Arbetsutskottets protokoll;;;;SE/FAJ/FAJ_11224-1/A 2;https://sok.riksarkivet.se/arkiv/MQnoUppNs4EGHEjvobjCY1;Jämtland-Härjedalens Gymnastikförbund;Jämtland-Härjedalens Gymnastikförbund;Föreningsarkivet i Jämtlands län;False
